2022-2023 Girls Basketball Team Report for Stanton
This report was generated on 11/16/23 at 12:12 pm CST

Stanton (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Howells-Dodge,D2,13,12,2,L,37,50,,36,&nbsp;,,
12/03/22,Tekamah-Herman,C1,8,15,3,L,43,47,,35,&nbsp;,,
12/06/22,West Point-Beemer,C1,11,12,3,L,45,54,,35,&nbsp;,,
12/10/22,@ Cross County,C2,22,4,1,L,46,53,,39,&nbsp;,,
12/16/22,@ Wakefield,C2,17,8,2,L,30,54,,36,&nbsp;,,
12/17/22,Pender,C2,24,3,1,L,22,51,,39,&nbsp;,,
12/20/22,@ Wisner-Pilger,C2,11,12,3,L,35,45,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Lutheran High Northeast,C2,6,16,3,W,44,25,,44,Stanton Holiday Tournament,Stanton High School,
12/29,Hartington-Newcastle,C2,11,11,2,W,43,34,,47,Stanton Holiday Tournament,Stanton High School,
01/06/23,Oakland-Craig,C2,22,4,1,L,31,82,,39,&nbsp;,,
01/07/23,@ Logan View-Scribner-Snyder,C1,10,15,3,W,50,34,,46,&nbsp;,,
01/10/23,@ Elkhorn Valley,C2,18,7,2,L,40,44,,36,&nbsp;,,
01/12/23,@ Plainview,D1,13,12,2,L,44,50,,36,&nbsp;,,
01/14/23,Norfolk Catholic,D1,11,12,3,L,40,43,,33,&nbsp;,,
01/16/23,Humphrey/Lindsay Holy Family,C2,13,13,2,L,56,66,,36,&nbsp;,,
01/17/23,Madison,C1,3,20,4,W,49,20,,43,&nbsp;,,
01/21/23,@ Lyons-Decatur Northeast,D1,6,17,3,W,60,31,,44,&nbsp;,,
01/24/23,Twin River,D1,4,19,4,W,71,42,,41,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Wisner-Pilger,C2,11,12,3,L,35,55,,33,East Husker Conference,TBA,
01/30,Twin River,D1,4,19,4,W,56,34,,41,East Husker Conference,TBA,
02/07/23,Winside,D2,7,15,3,W,58,29,,44,&nbsp;,,
02/09/23,Clarkson/Leigh,C2,20,6,1,L,33,43,,39,&nbsp;,,
02/13/23,Lutheran High Northeast,C2,6,16,3,W,57,53,,44,Subdistrict C2-6 Tournament,Clarkson,
02/14/23,@ Clarkson/Leigh,C2,20,6,1,L,36,76,,39,Subdistrict C2-6 Tournament,Clarkson,

TotalPoints:,
Win %:,37.500%
Average Points:,39.083
