2012-2013 Boys Basketball Team Report for Arapahoe
This report was generated on 12/26/13 at 10:22 pm CST

Arapahoe (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Overton,D1,18,7,2,W,57,45,,47,&nbsp;,,
11/30/12,@ Hayes Center,D2,9,14,3,W,61,30,,44,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Maywood,D2,2,19,4,W,59,25,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Hitchcock County,D1,14,9,2,W,45,25,,47,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Dundy County-Stratton,C2,16,8,2,L,44,57,,38,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,@ Southwest,D1,2,19,4,W,65,30,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Pleasanton,D2,5,16,4,W,92,50,,41,Pleasanton Holiday Tournament,Pleasanton,
12/18,Ravenna,C2,15,8,2,L,54,62,,38,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Hay Springs,D2,4,17,4,W,64,25,,41,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D1,14,9,2,W,64,58,,47,Arapahoe Holiday Tournament,Arapahoe,
01/04/13,@ Medicine Valley,D2,11,10,2,W,67,52,,47,&nbsp;,,
01/05/13,Loomis,D2,9,12,3,W,53,39,,44,&nbsp;,,
01/08/13,@ Gothenburg,C1,9,14,3,W,62,52,,47,&nbsp;,,
01/11/13,@ Elwood,D1,8,12,3,W,66,52,,44,&nbsp;,,
01/12/13,Dundy County-Stratton,C2,16,8,2,W,57,45,,49,&nbsp;,,
01/15/13,@ Axtell,D2,12,12,2,W,80,39,,47,&nbsp;,,
01/17/13,Southern Valley,C2,21,3,1,L,51,68,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Southwest,D1,2,19,4,W,84,49,,41,RPAC Tournament,TBA,
01/22,Bertrand,D2,16,8,2,W,71,42,,47,RPAC Tournament,TBA,
01/25,Southern Valley,C2,21,3,1,L,40,54,,41,RPAC Tournament,TBA,
01/26,Hitchcock County,D1,14,9,2,W,65,50,,47,RPAC Tournament,TBA,
02/02/13,Hitchcock County,D1,14,9,2,W,59,48,,47,&nbsp;,,
02/05/13,@ Cambridge,D1,12,12,2,W,73,40,,47,&nbsp;,,
02/08/13,Bertrand,D2,16,8,2,W,77,61,,47,&nbsp;,,
02/15/13,Alma,D1,11,12,3,W,60,35,,44,&nbsp;,,
02/19/13,Southwest,D1,2,19,4,W,85,42,,41,&nbsp;,,
02/23/13,Cambridge,D1,12,12,2,W,71,38,,47,&nbsp;,,
02/26/13,Overton,D1,18,7,2,W,67,60,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.286
