2018-2019 Boys Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 03/13/19 at 8:53 am CDT

South Loup (Callaway/Arnold) (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Twin Loup,D1,4,14,4,W,61,18,,41,&nbsp;,,
12/07/18,@ Cambridge,C2,15,10,2,W,54,30,,47,&nbsp;,,
12/08/18,@ Pleasanton,D1,13,11,2,L,32,53,,36,&nbsp;,,
12/14/18,@ Medicine Valley,D2,0,20,4,W,69,35,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tournament,Maxwell,
12/17,Brady,D2,6,16,3,W,60,40,,44,Maxwell Booster Club Tournament,Maxwell,
12/18,Maxwell,D1,10,13,3,W,60,27,,44,Maxwell Booster Club Tournament,Maxwell,
12/20/18,Amherst,C2,10,11,3,W,55,42,,44,&nbsp;,,
01/03/19,Sandhills/Thedford,D1,9,11,3,W,59,41,,44,&nbsp;,,
01/05/19,Bertrand,D1,9,14,3,W,62,46,,44,&nbsp;,,
01/11/19,Maxwell,D1,10,13,3,W,72,40,,44,&nbsp;,,
01/12/19,Brady,D2,6,16,3,W,74,50,,44,&nbsp;,,
01/15/19,Arcadia/Loup City,C2,8,13,3,W,64,52,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/22,Ansley-Litchfield,D1,20,5,1,W,58,52,,50,Mid-Nebraska Activities Conference,North Platte,
01/24,Mullen,D2,17,7,2,W,45,27,,47,Mid-Nebraska Activities Conference,North Platte,
01/26,Anselmo-Merna,D1,19,4,1,W,63,62,,50,Mid-Nebraska Activities Conference,North Platte,
01/29/19,Ansley-Litchfield,D1,20,5,1,L,50,60,,39,&nbsp;,,
02/01/19,@ Mullen,D2,17,7,2,L,49,55,,36,&nbsp;,,
02/02/19,@ Southern Valley,C2,15,10,2,W,48,38,,47,&nbsp;,,
02/05/19,Anselmo-Merna,D1,19,4,1,L,42,57,,39,&nbsp;,,
02/08/19,@ Eustis-Farnam,D2,6,18,3,W,68,47,,44,&nbsp;,,
02/15/19,Sumner-Eddyville-Miller,D2,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/19,@ Hershey,C1,16,8,2,W,64,54,,49,&nbsp;,,
02/19/19,Perkins County,C2,11,12,3,W,53,38,,44,Subdistrict C2-11 Tournament,Cozad High School ,
02/21/19,Cambridge,C2,15,10,2,W,56,54,,47,Subdistrict C2-11 Tournament,Cozad High School ,
02/25/19,@ Wakefield,C2,20,3,1,L,47,59,,39,District Final C2-6 Tournament,@ West Holt HS,

TotalPoints:,
Win %:,79.167%
Average Points:,43.667
