2019-2020 Boys Basketball Team Report for Howells-Dodge
This report was generated on 04/28/20 at 10:30 am CDT

Howells-Dodge (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Pierce,C1,14,10,2,W,50,47,,50,&nbsp;,,
12/06/19,@ Stanton,C2,5,18,4,W,49,35,,43,&nbsp;,,
12/10/19,@ Aquinas Catholic,C1,13,12,2,W,40,34,,50,&nbsp;,,
12/12/19,Humphrey/Lindsay Holy Family,D1,24,3,1,L,45,67,,39,&nbsp;,,
12/14/19,@ Oakland-Craig,C2,17,9,2,L,63,77,,38,&nbsp;,,
12/17/19,West Point-Beemer,C1,6,19,4,W,54,41,,44,&nbsp;,,
12/20/19,@ BRLD,C2,26,0,1,L,63,73,,41,&nbsp;,,
12/21/19,Clarkson/Leigh,D1,8,14,3,W,77,61,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Guardian Angels Central Catholic,C2,11,13,3,L,49,60,,35,Homer Holiday Tournament,Homer,
12/30,Homer,D1,5,18,4,W,76,35,,41,Homer Holiday Tournament,Homer,
01/10/20,@ Humphrey St. Francis,D2,25,0,1,L,58,75,,39,&nbsp;,,
01/11/20,Plainview,D1,6,17,3,W,72,38,,44,&nbsp;,,
01/18/20,@ Mead,D2,9,11,3,W,63,53,,44,&nbsp;,,
01/24/20,@ Tekamah-Herman,C1,4,18,4,W,85,58,,44,&nbsp;,,
01/25/20,Pender,D2,5,18,4,W,59,41,,41,&nbsp;,,
01/28/20,@ Logan View-Scribner-Snyder,C1,17,9,2,L,32,53,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Clarkson/Leigh,D1,8,14,3,W,51,46,,44,East Husker Tournament,TBD,
02/04,BRLD,C2,26,0,1,L,44,72,,41,East Husker Tournament,TBD,
02/07,Wisner-Pilger,C2,16,9,2,L,57,58,,38,East Husker Tournament,TBD,
02/10/20,@ Wisner-Pilger,C2,16,9,2,L,52,65,,38,&nbsp;,,
02/13/20,North Bend Central,C1,23,3,1,L,69,81,,42,&nbsp;,,
02/14/20,@ Wakefield,C2,12,11,2,W,66,62,,49,&nbsp;,,
02/21/20,@ Lutheran High Northeast,C2,13,10,2,W,63,54,,49,&nbsp;,,
02/25/20,Elkhorn Valley,D1,14,9,2,W,57,55,(OT),47,Subdistrict D1-3 Tournament,Norfolk Catholic Activity Center,
02/27/20,Humphrey/Lindsay Holy Family,D1,24,3,1,L,46,55,,39,Subdistrict D1-3 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,56.000%
Average Points:,42.520
