2020-2021 Volleyball Team Report for Elba
This report was generated on 08/05/21 at 1:44 pm CDT

Elba (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Gibbon,C1,9,21,3,L,0,2,,37,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/01/20,Nebraska Christian,D2,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/08/20,Heartland Lutheran,D2,7,19,3,L,0,3,,33,<font color="green">Triangular (host: Elba)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Harvard Tournament (1-Day Tournament, >4 Teams),Harvard,
09/12,High Plains Community,D1,19,12,2,L,0,2,,38,Harvard Tournament,Harvard,
09/12,Heartland Lutheran,D2,7,19,3,L,0,2,,33,Harvard Tournament,Harvard,
09/12,St. Edward,D2,2,18,4,L,0,2,,30,Harvard Tournament,Harvard,
09/22/20,High Plains Community,D1,19,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
09/22/20,St. Edward,D2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
09/24/20,Fullerton,C2,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osceola)</font>,,
09/24/20,Osceola,D2,11,13,3,L,0,3,,33,<font color="green">Triangular (host: Osceola)</font>,,
09/29/20,Wilcox-Hildreth,D2,6,21,4,L,0,2,,30,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/20,Harvard,D1,14,9,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/20,Riverside,D2,9,18,3,L,0,3,,33,<font color="green">Triangular</font>,,
10/08/20,Santee,D2,3,10,4,L,1,3,,30,&nbsp;,,
10/10/20,Parkview Christian,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Elba)</font>,,
10/10/20,Cornerstone Christian,C2,6,16,3,L,1,2,,36,<font color="green">Triangular (host: Elba)</font>,,
10/13/20,Palmer,D1,5,21,4,L,0,2,,32,<font color="green">Triangular (host: Palmer)</font>,,
10/13/20,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Riverside,D2,9,18,3,L,0,3,,33,GRC Tournament,TBA,
10/19/20,Palmer,D1,5,21,4,L,0,2,,32,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/19/20,Spalding Academy,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/20/20,@ Axtell,D1,18,7,2,L,0,3,,38,&nbsp;,,
10/23/20,@ St. Edward,D2,2,18,4,L,0,3,,30,&nbsp;,,
10/24/20,Arthur County,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/24/20,Sandhills Valley,D1,2,17,4,L,0,2,,32,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/26/20,@ Humphrey St. Francis,D2,26,2,1,L,0,3,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis,
10/26/20,St. Edward,D2,2,18,4,W,3,1,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,8.333%
Average Points:,34.708
