2016-2017 Volleyball Team Report for Exeter-Milligan
This report was generated on 07/13/17 at 1:10 pm CDT

Exeter-Milligan (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,BDS,D1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Hampton)</font>,,
09/01/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
09/06/16,Osceola,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/16,McCool Junction,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
09/08/16,Meridian,D1,24,5,1,L,1,2,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Aquinas Catholic,C1,11,15,3,W,2,0,,48,Friend Tournament,Friend,
09/10,Friend,D1,18,13,2,W,2,0,,49,Friend Tournament,Friend,
09/10,Meridian,D1,24,5,1,W,2,0,,52,Friend Tournament,Friend,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Meridian,D1,24,5,1,W,2,0,,52,MUDECAS,Beatrice,
09/13,BDS,D1,18,12,2,W,2,1,,49,MUDECAS,Beatrice,
09/15,Diller-Odell,C2,31,3,1,L,0,2,,42,MUDECAS,Beatrice,
09/20/16,Friend,D1,18,13,2,W,3,1,,49,&nbsp;,,
09/27/16,Gibbon,C1,9,20,3,W,2,0,,48,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/16,Kenesaw,D1,6,19,4,W,2,1,,43,<font color="green">Triangular (host: Gibbon)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Tecumseh,
10/01,Thayer Central,C2,18,14,2,W,2,0,,50,JCC Invitational,Tecumseh,
10/01,Lourdes Central Catholic,D1,18,15,2,W,2,1,,49,JCC Invitational,Tecumseh,
10/01,Falls City,C1,11,19,3,W,2,0,,48,JCC Invitational,Tecumseh,
10/04/16,@ Nebraska Lutheran,D1,15,14,2,W,3,0,,49,&nbsp;,,
10/06/16,Cross County,C2,18,13,2,W,2,0,,50,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/06/16,Dorchester,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/16,High Plains Community,D1,4,24,4,W,3,0,,43,&nbsp;,,
10/13/16,East Butler,D1,4,25,4,W,3,0,,43,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Giltner,D2,12,18,3,W,2,0,,44,Crossroads Conference,York ,
10/17,BDS,D1,18,12,2,W,3,1,,49,Crossroads Conference,York ,
10/18,Hampton,D2,32,0,1,L,2,3,,39,Crossroads Conference,York ,
10/25/16,@ Shelby/Rising City,C2,17,13,2,W,3,0,,50,&nbsp;,,
10/31/16,Lewiston,D2,11,15,3,W,3,0,,44,Subdistrict D2-1 Tournament,Freeman High School,
11/01/16,Falls City Sacred Heart,D2,21,11,2,W,3,0,,47,Subdistrict D2-1 Tournament,Freeman High School,
11/03/16,Humphrey St. Francis,D2,18,13,2,W,3,0,,47,District Final D2-1 Tournament,Central City,

TotalPoints:,
Win %:,86.667%
Average Points:,46.533
