2010-2011 Girls Basketball Team Report for Palmyra
This report was generated on 12/06/11 at 12:10 pm CST

Palmyra (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Southern,C2,9,13,3,W,43,31,,44,&nbsp;,,
12/04/10,@ Sidney IA,C2,0,0,4,W,41,29,,47,&nbsp;,,
12/07/10,Johnson-Brock,C2,6,16,3,W,56,14,,44,&nbsp;,,
12/10/10,@ Mead,D2,15,8,2,W,61,37,,47,&nbsp;,,
12/11/10,Malcolm,C2,1,19,4,W,67,31,,41,&nbsp;,,
12/14/10,Johnson County Central,C2,8,16,3,W,48,33,,44,&nbsp;,,
12/17/10,@ Weeping Water,C2,13,11,2,W,54,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Freeman,
12/28,Thayer Central,C2,11,11,2,W,40,38,,47,Sportsman BB Tourney (Freeman),Freeman,
12/29,Sutton,C2,21,2,1,L,48,77,,39,Sportsman BB Tourney (Freeman),Freeman,
01/07/11,@ Louisville,C2,10,14,3,W,67,35,,44,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Johnson County Central,C2,8,16,3,W,48,20,,44,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,Diller-Odell,D1,12,10,2,W,47,27,,47,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Exeter-Milligan,D1,24,1,1,L,30,44,,39,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,Conestoga,C1,5,17,4,W,46,27,,43,&nbsp;,,
01/21/11,East Butler,C2,10,12,3,W,53,45,,44,&nbsp;,,
01/22/11,@ Yutan,C2,21,5,1,L,41,49,,39,&nbsp;,,
01/25/11,Wilber-Clatonia,C2,3,17,4,W,56,30,,41,&nbsp;,,
01/28/11,Elmwood-Murdock,C2,19,5,1,W,60,43,,50,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,East Butler,C2,10,12,3,W,60,53,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Elmwood-Murdock,C2,19,5,1,L,30,38,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/07,Mead,D2,15,8,2,W,53,42,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/10/11,@ Pawnee City,D1,8,14,3,W,50,37,,44,&nbsp;,,
02/15/11,Lincoln Christian,C2,16,8,2,L,43,48,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.522
