2021-2022 Softball Team Report for Wilber-Clatonia
This report was generated on 08/08/22 at 11:14 am CDT

Wilber-Clatonia (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Aquinas Catholic,C,15,15,2,L,2,22,,36,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/21,Cass ,B,6,20,4,W,10,9,,43,Milford Round Robin,Milford ,
08/21,Milford,C,12,15,3,L,2,11,,33,Milford Round Robin,Milford ,
08/21,Nebraska City,B,18,9,2,L,1,13,,38,Milford Round Robin,Milford ,
08/24/21,Falls City,C,15,13,2,L,0,10,,36,<font color="green">Triangular (host: Auburn)</font>,,
08/24/21,Auburn,C,20,11,2,L,2,12,,36,<font color="green">Triangular (host: Auburn)</font>,,
08/30/21,@ Weeping Water,C,13,15,3,W,10,8,,44,&nbsp;,,
08/31/21,Milford,C,12,15,3,L,9,12,,33,&nbsp;,,
09/07/21,Centennial,C,7,24,4,L,4,14,,30,<font color="green">Triangular (host: Centennial)</font>,,
09/07/21,CCV,C,9,20,3,L,8,9,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,Freeman,C,22,7,1,L,1,12,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/09/21,FCEMF,C,14,15,3,L,4,12,,33,<font color="green">Triangular (host: Freeman)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City Complex,
09/11,Southern/Diller-Odell,C,2,25,4,W,11,8,,41,Falls City Invitational,Falls City Complex,
09/11,Falls City,C,15,13,2,L,0,10,,36,Falls City Invitational,Falls City Complex,
09/11,Syracuse,C,3,22,4,L,11,18,,30,Falls City Invitational,Falls City Complex,
09/14/21,@ Blue River,B,6,24,4,W,15,10,,43,&nbsp;,,
09/18/21,Southern/Diller-Odell,C,2,25,4,W,10,3,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/18/21,Weeping Water,C,13,15,3,L,4,7,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/21/21,Southern/Diller-Odell,C,2,25,4,L,4,11,,30,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Centennial,C,7,24,4,W,8,5,,41,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Blue River,B,6,24,4,L,4,9,,32,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Fairbury,C,14,18,3,L,0,12,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/30/21,Fairbury,C,14,18,3,L,0,7,,33,&nbsp;,,
10/04/21,@ Malcolm,C,23,9,2,L,1,13,,36,Subdistrict C-5 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,25.000%
Average Points:,35.958
