2017-2018 Girls Basketball Team Report for Holdrege
This report was generated on 02/27/18 at 8:22 am CST

Holdrege (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Adams Central,C1,9,15,3,L,36,52,,33,&nbsp;,,
12/02/17,Kearney Catholic,C1,14,11,2,L,30,40,,36,&nbsp;,,
12/07/17,Lexington,B,3,20,4,L,45,46,,30,&nbsp;,,
12/08/17,@ Hastings,B,15,8,2,L,26,52,,36,&nbsp;,,
12/15/17,Gothenburg,C1,12,11,2,W,56,54,(OT),47,&nbsp;,,
12/16/17,@ McCook,B,11,14,3,L,52,62,,33,&nbsp;,,
12/21/17,@ Grand Island Central Catholic,C1,18,7,2,L,31,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,15,8,2,L,40,71,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Fairbury,C1,11,12,3,L,50,52,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/05/18,Broken Bow,C1,12,12,2,L,27,44,,36,&nbsp;,,
01/06/18,@ Southern Valley,C2,15,9,2,L,51,57,,36,&nbsp;,,
01/13/18,@ Hershey,C1,20,5,1,L,43,52,,39,&nbsp;,,
01/16/18,Aurora,B,14,10,2,L,29,59,,36,&nbsp;,,
01/19/18,@ Minden,C1,8,14,3,L,48,52,,33,&nbsp;,,
01/20/18,Cozad,C1,6,17,3,W,33,25,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/23,Schuyler,B,3,18,4,W,58,16,,41,Central Conference,Seward,
01/25,Seward,B,20,4,1,L,18,62,,39,Central Conference,Seward,
01/27,Northwest,B,11,11,2,L,27,57,,36,Central Conference,Seward,
02/02/18,Northwest,B,11,11,2,L,34,56,,36,&nbsp;,,
02/06/18,@ York,B,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,@ Central City,C1,3,19,4,W,64,58,,41,&nbsp;,,
02/10/18,St. Paul,C1,7,15,3,W,39,26,,44,&nbsp;,,
02/12/18,McCook,B,11,14,3,L,36,49,,33,Subdistrict B-7 Tournament,Hastings High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.000
