2022-2023 Volleyball Team Report for North Central
This report was generated on 08/04/23 at 9:07 am CDT

North Central (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Ainsworth,C1,18,16,2,L,0,3,,38,&nbsp;,,
09/01/22,Burwell,D1,16,11,2,W,2,1,,47,<font color="green">Triangular (host: West Holt)</font>,,
09/01/22,West Holt,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/08/22,Ainsworth,C1,18,16,2,L,1,2,,38,<font color="green">Triangular (host: North Central)</font>,,
09/08/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/13/22,Twin Loup,D1,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/13/22,Pleasanton,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/15/22,@ Elkhorn Valley,C2,18,12,2,W,3,2,,47,&nbsp;,,
09/20/22,Boyd County,D1,8,22,3,W,2,1,,44,<font color="green">Triangular (host: North Central)</font>,,
09/20/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/22/22,CWC,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Hyannis,D2,7,26,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/24,Arcadia/Loup City,C2,6,24,4,L,0,2,,30,Ansley-Litchfield Invite,Ansley High School ,
09/24,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/27/22,Valentine,C1,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Valentine)</font>,,
09/27/22,Cody-Kilgore,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/29/22,Summerland,C2,21,9,2,L,0,3,,36,&nbsp;,,
10/04/22,Stuart,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
10/04/22,Ainsworth,C1,18,16,2,L,0,2,,38,<font color="green">Triangular (host: North Central)</font>,,
10/06/22,Niobrara/Verdigre,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/06/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/08,Tri County Northeast,D1,9,21,3,W,2,1,,44,Hartington/Newcastle Tournament,Hartington,
10/08,Winside,D2,16,13,2,L,0,2,,36,Hartington/Newcastle Tournament,Hartington,
10/08,Wausa,D1,17,9,2,L,0,2,,36,Hartington/Newcastle Tournament,Hartington,
10/11/22,Boyd County,D1,8,22,3,W,3,1,,44,&nbsp;,,
10/13/22,@ West Holt,C2,16,13,2,L,1,3,,36,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,Boyd County,D1,8,22,3,W,3,1,,44,Niobrara Valley Conference,Summerland/St. Mary's,
10/17,St. Mary's,D2,28,4,1,L,0,3,,39,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,@ Summerland,C2,21,9,2,L,0,3,,36,Subdistrict C2-10 Tournament,Summerland High School,

TotalPoints:,
Win %:,37.931%
Average Points:,39.207
