2018-2019 Girls Basketball Team Report for Weeping Water
This report was generated on 03/13/19 at 8:47 am CDT

Weeping Water (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Malcolm,C1,13,8,2,L,30,62,,39,&nbsp;,,
12/01/18,@ Humboldt-Table Rock-Steinauer,D1,8,15,3,W,69,36,,44,&nbsp;,,
12/04/18,Auburn,C1,15,6,2,L,43,46,,39,&nbsp;,,
12/07/18,@ Omaha Christian Academy,D1,10,7,2,W,65,18,,47,&nbsp;,,
12/11/18,Elmwood-Murdock,C2,9,14,3,W,40,31,,46,&nbsp;,,
12/13/18,Palmyra,C2,5,16,4,W,66,32,,43,&nbsp;,,
12/20/18,@ Pawnee City,D1,6,16,3,W,63,42,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,McCool Junction,D1,14,9,2,W,1,0,,47,Weeping Water Holiday Tournament,Weeping Water,
12/29,Sterling,D2,21,5,1,W,32,28,,50,Weeping Water Holiday Tournament,Weeping Water,
01/03/19,Ashland-Greenwood,C1,8,15,3,W,59,30,,47,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/04/19,@ Conestoga,C1,2,21,4,W,57,27,,44,&nbsp;,,
01/05/19,Johnson-Brock,D1,15,9,2,W,56,36,,47,&nbsp;,,
01/08/19,@ Mead,D2,7,14,3,W,61,25,,44,&nbsp;,,
01/10/19,Fort Calhoun,C1,2,21,4,W,67,38,,44,&nbsp;,,
01/15/19,@ Johnson County Central,C2,7,14,3,W,52,34,,46,&nbsp;,,
01/17/19,Omaha Brownell Talbot,C1,17,8,2,W,66,47,,50,&nbsp;,,
01/19/19,@ Lourdes Central Catholic,C2,20,5,1,L,37,47,,41,&nbsp;,,
01/24/19,Yutan,C2,20,5,1,L,40,50,,41,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/28,Elmwood-Murdock,C2,9,14,3,W,73,57,,46,ECNC,Southeast CC,
01/31,Freeman,C2,16,11,2,W,45,39,,49,ECNC,Southeast CC,
02/02,Louisville,C1,21,4,1,L,34,48,,42,ECNC,Southeast CC,
02/05/19,Falls City Sacred Heart,D2,23,3,1,L,39,50,,39,&nbsp;,,
02/07/19,@ Louisville,C1,21,4,1,L,38,44,,42,&nbsp;,,
02/13/19,Omaha Christian Academy,D1,10,7,2,W,57,27,,47,Subdistrict D1-1 Tournament,Wahoo High School,
02/14/19,Archbishop Bergan,D1,16,8,2,L,49,71,,36,Subdistrict D1-1 Tournament,Wahoo High School,
02/22/19,Hitchcock County,D1,18,5,1,W,85,66,,50,District Final D1-8 Tournament,@Adams Central High School,

TotalPoints:,
Win %:,69.231%
Average Points:,44.385
