2020-2021 Boys Basketball Team Report for Wood River
This report was generated on 08/11/21 at 12:04 pm CDT

Wood River (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Superior,C2,3,18,4,W,53,21,,41,&nbsp;,,
12/05/20,@ Centura,C1,14,8,2,L,46,60,,36,&nbsp;,,
12/08/20,@ Adams Central,C1,24,2,1,L,45,72,,39,&nbsp;,,
12/10/20,St. Paul,C1,23,2,1,L,29,61,,39,&nbsp;,,
12/18/20,@ Blue Hill,D1,13,11,2,W,50,49,,47,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/22,Cozad,C1,8,16,3,L,46,49,,33,Runza Holiday,Central City/Milford,
12/28,Sandy Creek,C2,8,16,3,W,50,40,,44,Runza Holiday,Central City/Milford,
12/30,BDS ,D1,19,6,1,L,42,46,(OT),39,Runza Holiday,Central City/Milford,
01/05/21,@ Amherst,C2,23,3,1,L,48,55,,39,&nbsp;,,
01/07/21,@ Arcadia/Loup City,C2,9,11,3,L,49,58,,33,&nbsp;,,
01/08/21,Ravenna,C2,5,17,4,W,51,33,,41,&nbsp;,,
01/14/21,Sutton,C2,18,8,2,L,47,55,,36,&nbsp;,,
01/15/21,@ Broken Bow,C1,11,11,2,W,59,34,,47,&nbsp;,,
01/21/21,Shelton,D1,15,9,2,L,57,58,,36,&nbsp;,,
01/22/21,@ Central City,C1,19,7,2,L,55,56,,36,&nbsp;,,
01/26/21,Ord,C1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Nebraska Christian,C2,7,15,3,W,56,32,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/01,Ord,C1,5,15,3,W,46,33,,44,LouPlatte Conference Tournament,Ravenna,
02/02,St. Paul,C1,23,2,1,L,39,52,,39,LouPlatte Conference Tournament,Ravenna,
02/11/21,Minden,C1,7,16,3,W,59,51,,44,&nbsp;,,
02/12/21,@ Doniphan-Trumbull,C2,15,7,2,L,51,57,(OT),36,&nbsp;,,
02/15/21,Gibbon,C1,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Kenesaw,D1,16,7,2,W,53,48,,47,&nbsp;,,
02/23/21,Gibbon,C1,12,6,2,L,42,49,,36,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.818
