2011-2012 Girls Soccer Team Report for Platteview
This report was generated on 06/13/13 at 3:56 am CDT

Platteview (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/12,@ Nebraska City,B,3,10,4,W,8,0,,41,&nbsp;,,
03/23/12,Columbus Lakeview,B,6,6,2,W,9,0,,47,&nbsp;,,
03/26/12,Plattsmouth,B,9,7,2,W,2,1,,47,&nbsp;,,
03/27/12,Omaha Duchesne Academy,B,12,7,2,L,2,4,,36,&nbsp;,,
03/29/12,Waverly,B,8,8,2,W,3,2,(OT),47,&nbsp;,,
04/02/12,Elkhorn,B,8,7,2,W,4,3,,47,&nbsp;,,
04/05/12,@ Norris,B,5,11,3,W,3,2,,44,&nbsp;,,
04/09/12,@ Elkhorn South,B,13,4,1,L,1,5,,39,&nbsp;,,
04/12/12,@ Blair,B,7,9,3,W,2,0,,44,&nbsp;,,
04/16/12,Gretna,B,15,1,1,L,2,5,,39,&nbsp;,,
04/17/12,@ Conestoga,B,4,7,3,W,10,0,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/20,Ralston,B,8,9,3,W,1,0,,44,Ralston Invite,Ralston,
04/21,Norfolk,A,10,8,2,W,2,0,,49,Ralston Invite,Ralston,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Waverly,B,8,8,2,L,0,1,,36,Eastern Midlands Conference Tournament,TBA,
05/01/12,@ Plattsmouth,B,9,7,2,W,2,0,,47,&nbsp;,,
05/02/12,Gretna,B,15,1,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.125
