2020-2021 Boys Basketball Team Report for Blair
This report was generated on 08/11/21 at 12:03 pm CDT

Blair (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Harlan IA,C1,9,12,3,W,64,60,(OT),44,&nbsp;,,
12/05/20,Ralston,B,8,14,3,W,52,46,,44,&nbsp;,,
12/11/20,@ Waverly,B,15,6,2,L,30,48,,36,&nbsp;,,
12/12/20,Norris,B,18,2,1,L,50,64,,39,&nbsp;,,
12/15/20,@ Schuyler,B,10,13,3,W,44,32,,44,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/17,Omaha Gross Catholic,B,1,21,4,W,50,44,,41,Cougar Classic,Gross Catholic,
12/19,Platteview,B,20,4,1,L,43,54,,39,Cougar Classic,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday,Gross Catholic,
12/29,Mount Michael Benedictine,B,20,3,1,L,54,59,,39,Gross Catholic Holiday,Gross Catholic,
12/31,Omaha Gross Catholic,B,1,21,4,W,46,37,,41,Gross Catholic Holiday,Gross Catholic,
01/12/21,Wahoo,C1,18,7,2,L,60,67,,36,&nbsp;,,
01/14/21,Plattsmouth,B,8,15,3,W,53,42,,44,&nbsp;,,
01/15/21,Nebraska City,B,11,12,3,W,48,29,,44,&nbsp;,,
01/19/21,Omaha Concordia,C1,21,4,1,L,44,56,,39,&nbsp;,,
01/22/21,@ Elkhorn,B,17,7,2,L,38,43,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Bennington,B,11,11,2,L,30,61,,36,Eastern Midlands Conference Tournament,TBD,
02/02/21,Lewis Central IA,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,Seward,B,8,16,3,L,36,59,,33,&nbsp;,,
02/09/21,@ Elkhorn North,B,8,14,3,L,44,47,,33,&nbsp;,,
02/12/21,Bennington,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,@ Crete,B,6,18,3,W,54,46,,44,&nbsp;,,
02/18/21,@ Omaha Roncalli Catholic,B,12,12,2,L,25,44,,36,&nbsp;,,
02/22/21,Schuyler,B,10,13,3,W,48,34,,44,Subdistrict B-5 Tournament,Bennington High School,
02/23/21,@ Bennington,B,11,11,2,W,54,53,,47,Subdistrict B-5 Tournament,Bennington High School,
02/27/21,@ Alliance,B,19,5,1,W,51,43,,50,District Final B-1 Tournament,Alliance HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
