2021-2022 Girls Basketball Team Report for West Point-Beemer
This report was generated on 11/28/22 at 1:14 pm CST

West Point-Beemer (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Arlington,C1,7,17,3,W,59,31,,44,&nbsp;,,
12/04/21,@ Omaha Roncalli Catholic,C1,10,13,3,W,41,26,,44,&nbsp;,,
12/07/21,Stanton,C2,9,14,3,L,30,41,,33,&nbsp;,,
12/09/21,North Bend Central,C1,24,2,1,L,14,65,,39,&nbsp;,,
12/14/21,@ Howells-Dodge,D1,10,15,3,L,35,38,,33,&nbsp;,,
12/18/21,@ Columbus Scotus,C1,16,9,2,L,40,42,,36,&nbsp;,,
12/21/21,Douglas County West,C1,11,12,3,W,51,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Humphrey St. Francis,D2,23,3,1,L,20,41,,39,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,15,10,2,L,27,44,,36,Crofton Holiday Tournament,Crofton,
01/04/22,Fort Calhoun,C1,9,14,3,W,49,23,,44,&nbsp;,,
01/08/22,@ BRLD,C1,19,6,1,L,27,62,,39,&nbsp;,,
01/11/22,@ Battle Creek,C1,13,12,2,L,30,48,,36,&nbsp;,,
01/13/22,@ Schuyler,B,1,21,4,W,56,9,,43,&nbsp;,,
01/15/22,Tekamah-Herman,C2,7,16,3,W,52,33,,44,&nbsp;,,
01/18/22,@ Elkhorn,B,13,11,2,L,38,45,,38,&nbsp;,,
01/22/22,Wisner-Pilger,C2,15,10,2,L,47,58,,36,&nbsp;,,
01/25/22,@ Pierce,C1,16,9,2,L,39,44,,36,&nbsp;,,
01/27/22,Wayne,C1,12,13,3,L,26,45,,33,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Wisner-Pilger,C2,15,10,2,L,20,46,,36,East Husker Conference Tournament,TBA/Midland University,
01/31,Stanton,C2,9,14,3,W,48,41,,44,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ Madison,C1,5,17,4,W,45,17,,41,&nbsp;,,
02/11/22,Oakland-Craig,C2,18,7,2,L,42,65,,36,&nbsp;,,
02/15/22,Fort Calhoun,C1,9,14,3,W,58,40,,44,Subdistrict C1-6 Tournament,North Bend Central,
02/17/22,@ North Bend Central,C1,24,2,1,L,21,45,,39,Subdistrict C1-6 Tournament,North Bend Central,

TotalPoints:,
Win %:,37.500%
Average Points:,39.042
