2021-2022 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 11/28/22 at 11:47 am CST

Niobrara/Verdigre (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Stuart,D2,15,8,2,L,48,63,,36,&nbsp;,,
12/03/21,Elgin Public/Pope John,D1,21,5,1,L,46,72,,41,&nbsp;,,
12/07/21,St. Mary's,D2,24,2,1,L,38,73,,39,&nbsp;,,
12/11/21,@ Bloomfield,D1,10,14,3,L,36,54,,35,&nbsp;,,
12/16/21,Crofton,C2,5,16,4,L,36,44,,33,&nbsp;,,
12/18/21,Creighton,D1,6,18,3,L,54,58,,35,&nbsp;,,
12/20/21,@ Wausa,D2,17,8,2,L,47,63,,36,&nbsp;,,
12/21/21,@ Summerland,C2,9,14,3,L,41,51,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Elba,D2,3,20,4,W,61,13,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Plainview,D1,8,16,3,L,53,62,,35,Verdigre Booster Club Holiday Tournament,Verdigre,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/06,Osmond,D1,8,17,3,W,58,55,,46,Wausa Post-Holiday Tournament,Wausa,
01/08,Lutheran High Northeast,C2,17,5,1,L,32,74,,42,Wausa Post-Holiday Tournament,Wausa,
01/13/22,Wynot,D2,23,2,1,L,40,58,,39,&nbsp;,,
01/14/22,@ Elkhorn Valley,C2,20,5,1,L,42,73,,42,&nbsp;,,
01/18/22,@ North Central,C2,14,10,2,L,57,58,,39,&nbsp;,,
01/25/22,CWC,D2,1,21,4,W,65,51,,41,&nbsp;,,
01/27/22,Osmond,D1,8,17,3,L,67,72,(OT),35,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,West Holt,C2,13,13,2,L,42,60,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ West Holt,C2,13,13,2,L,37,73,,39,&nbsp;,,
02/11/22,Boyd County,D1,5,16,4,L,54,59,,32,&nbsp;,,
02/18/22,@ Neligh-Oakdale,C2,9,13,3,L,75,80,,36,&nbsp;,,
02/21/22,CWC,D2,1,21,4,W,63,50,,41,Subdistrict D2-6 Tournament,St. Mary's High School,
02/22/22,@ St. Mary's,D2,24,2,1,L,47,77,,39,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,17.391%
Average Points:,38.130
