2020-2021 Boys Basketball Team Report for Stanton
This report was generated on 08/11/21 at 12:04 pm CDT

Stanton (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Howells-Dodge,D1,18,8,2,L,28,71,,36,&nbsp;,,
12/05/20,Tekamah-Herman,C2,7,15,3,W,67,62,,46,&nbsp;,,
12/08/20,West Point-Beemer,C1,9,14,3,L,30,48,,36,&nbsp;,,
12/11/20,@ Battle Creek,C1,13,11,2,L,24,36,,39,&nbsp;,,
12/15/20,North Bend Central,C1,18,6,1,L,40,80,,42,&nbsp;,,
12/18/20,@ Wakefield,C2,20,6,1,L,40,60,,41,&nbsp;,,
12/22/20,@ Wisner-Pilger,C2,8,14,3,L,46,67,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday,Stanton High School,
12/28,Hartington-Newcastle,D1,9,15,3,W,73,60,,44,Stanton Holiday,Stanton High School,
12/30,Lutheran High Northeast,C2,14,8,2,L,37,66,,38,Stanton Holiday,Stanton High School,
01/02/21,Humphrey/Lindsay Holy Family,D1,20,5,1,L,49,73,,39,&nbsp;,,
01/08/21,Oakland-Craig,C2,17,8,2,L,33,60,,38,&nbsp;,,
01/09/21,@ Logan View-Scribner-Snyder,C1,16,7,2,L,31,58,,39,&nbsp;,,
01/12/21,@ Elkhorn Valley,C2,12,11,2,L,54,57,,38,&nbsp;,,
01/14/21,Plainview,C2,6,18,3,W,61,38,,46,&nbsp;,,
01/18/21,Pender,D2,3,20,4,W,50,45,,41,&nbsp;,,
01/19/21,Madison,C1,2,18,4,W,61,38,,44,&nbsp;,,
01/23/21,@ BRLD,C2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,West Point-Beemer,C1,9,14,3,L,46,72,,36,East Husker Conference Tournament,Midland,
02/02,Wisner-Pilger,C2,8,14,3,L,51,65,,35,East Husker Conference Tournament,Midland,
02/09/21,@ Twin River,C2,13,13,2,L,57,71,,38,&nbsp;,,
02/11/21,Clarkson/Leigh,C2,13,10,2,L,57,62,,38,&nbsp;,,
02/19/21,@ Tri County Northeast,C2,12,11,2,W,48,47,,49,&nbsp;,,
02/23/21,Howells-Dodge,D1,18,8,2,L,44,61,,36,Subdistrict D1-3 Tournament,Humphrey,

TotalPoints:,
Win %:,27.273%
Average Points:,39.727
