2020-2021 Volleyball Team Report for Columbus Lakeview
This report was generated on 08/05/21 at 1:37 pm CDT

Columbus Lakeview (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Schuyler,B,4,19,4,W,3,0,,43,&nbsp;,,
09/03/20,Seward,B,18,14,2,W,3,0,,49,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Norfolk Catholic,C2,23,7,1,L,1,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/05,Hartington Cedar Catholic,D1,17,13,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/05,Stanton,C2,8,21,3,W,2,0,,44,Columbus Scotus Invitational,Columbus Scotus,
09/08/20,@ York,B,27,8,1,W,3,1,,52,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central High School,
09/12,Crofton,C2,14,16,3,W,2,0,,44,Boone Central Invite,Boone Central High School,
09/12,Central City,C1,2,25,4,W,2,0,,41,Boone Central Invite,Boone Central High School,
09/12,Oakland-Craig,C1,22,7,1,W,2,0,,50,Boone Central Invite,Boone Central High School,
09/17/20,Central City,C1,2,25,4,W,3,0,,41,&nbsp;,,
09/22/20,Nebraska Christian,D2,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/22/20,Boone Central,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Sidney,C1,24,7,1,W,2,0,,50,Aurora Invite,Aurora High School,
09/26,Waverly,B,22,6,1,W,2,0,,52,Aurora Invite,Aurora High School,
09/26,Kearney Catholic,C1,30,5,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/29/20,Columbus Scotus,C1,12,13,3,W,3,0,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Chamber Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
10/03,Beatrice,B,16,15,2,W,2,0,,49,Columbus Chamber Tournament,Columbus Scotus,
10/03,Columbus Scotus,C1,12,13,3,W,2,0,,44,Columbus Chamber Tournament,Columbus Scotus,
10/03,Kearney Catholic,C1,30,5,1,L,0,2,,39,Columbus Chamber Tournament,Columbus Scotus,
10/06/20,@ St. Paul,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/08/20,Crete,B,3,28,4,W,3,0,,43,&nbsp;,,
10/13/20,@ Lutheran High Northeast,C2,33,1,1,W,3,2,,50,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Holdrege,B,6,23,4,W,2,0,,43,Central Conference,Crete,
10/15,Aurora,B,22,12,2,L,1,2,,38,Central Conference,Crete,
10/17,Northwest,B,16,15,2,W,2,1,,49,Central Conference,Crete,
10/17,Crete,B,3,28,4,W,2,0,,43,Central Conference,Crete,
10/17,Lexington,B,17,17,2,W,2,0,,49,Central Conference,Crete,
10/20/20,Bishop Neumann,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/20/20,Omaha Concordia,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/22/20,North Bend Central,C1,15,13,2,W,3,0,,47,&nbsp;,,
10/26/20,Boone Central,C1,3,21,4,W,3,0,,41,Subdistrict C1-7 Tournament,Lakeview High School,
10/27/20,Columbus Scotus,C1,12,13,3,W,3,1,,44,Subdistrict C1-7 Tournament,Lakeview High School,
10/31/20,@ Wayne,C1,24,9,2,W,3,2,,47,District Final C1-5 Tournament,Columbus Lakeview,

TotalPoints:,
Win %:,84.848%
Average Points:,44.727
