2017-2018 Boys Basketball Team Report for Randolph
This report was generated on 03/05/18 at 11:38 am CST

Randolph (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Osmond,D1,22,3,1,L,41,63,,39,&nbsp;,,
12/07/17,@ Ponca,C2,27,1,1,L,49,73,,41,&nbsp;,,
12/09/17,Laurel-Concord-Coleridge,C2,13,11,2,L,53,55,,38,&nbsp;,,
12/12/17,Wakefield,C2,13,11,2,W,50,41,,49,&nbsp;,,
12/14/17,Bloomfield,D2,7,18,3,W,54,33,,44,&nbsp;,,
12/22/17,@ Wynot,D2,15,8,2,W,65,54,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Winside,D2,15,9,2,W,64,53,(OT),47,Randolph Holiday,Randolph,
12/30,Humphrey/Lindsay Holy Family,D1,14,11,2,W,50,40,,47,Randolph Holiday,Randolph,
01/02/18,@ Homer,C2,6,17,3,W,52,41,,46,&nbsp;,,
01/05/18,@ Creighton,C2,14,11,2,L,59,60,(OT),38,&nbsp;,,
01/08/18,Allen,D2,7,12,3,W,57,29,,44,&nbsp;,,
01/12/18,Wausa,D2,7,16,3,W,70,41,,44,&nbsp;,,
01/16/18,@ Winside,D2,15,9,2,L,34,45,,36,&nbsp;,,
01/19/18,Neligh-Oakdale,C2,10,15,3,W,61,43,,46,&nbsp;,,
01/25/18,@ Plainview,D1,6,17,3,W,53,31,,44,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Plainview,D1,6,17,3,W,62,51,,44,Lewis & Clark Conference,TBA,
02/01,Walthill,D1,13,7,2,W,77,67,(OT),47,Lewis & Clark Conference,TBA,
02/03,Ponca,C2,27,1,1,L,35,75,,41,Lewis & Clark Conference,TBA,
02/06/18,@ Emerson-Hubbard,D2,1,22,4,W,47,29,,41,&nbsp;,,
02/09/18,@ Crofton,C2,2,19,4,W,62,51,,43,&nbsp;,,
02/16/18,Hartington-Newcastle,C2,9,15,3,W,67,54,,46,&nbsp;,,
02/20/18,Plainview,D1,6,17,3,W,49,34,,44,Subdistrict D1-5 Tournament,Battle Creek High School,
02/22/18,Osmond,D1,22,3,1,L,46,54,,39,Subdistrict D1-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,69.565%
Average Points:,43.261
