2022-2023 Volleyball Team Report for Arcadia/Loup City
This report was generated on 08/04/23 at 9:06 am CDT

Arcadia/Loup City (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Wood River,C2,12,20,3,L,0,3,,33,&nbsp;,,
08/30/22,Centura,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
08/30/22,Doniphan-Trumbull,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Centura)</font>,,
09/01/22,Amherst,C2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/01/22,Kenesaw,D1,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/22,St. Paul,C1,25,9,2,L,0,2,,38,<font color="green">Triangular (host: St. Paul)</font>,,
09/06/22,Ravenna,D1,14,16,3,L,1,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Ravenna,D1,14,16,3,L,0,2,,33,Sandy Creek Invitational,Sandy Creek,
09/10,Sandy Creek,D1,6,24,4,L,0,2,,30,Sandy Creek Invitational,Sandy Creek,
09/10,Fillmore Central,C2,2,29,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/13/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Central Valley)</font>,,
09/13/22,Central Valley,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/20/22,Gibbon,C1,2,27,4,L,1,2,,32,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/20/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Nebraska Christian,D1,27,7,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/24,Mullen,D2,1,26,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/24,North Central,C2,11,18,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley High School ,
09/27/22,@ Burwell,D1,16,11,2,L,0,3,,36,&nbsp;,,
09/29/22,Anselmo-Merna,D2,19,11,2,L,0,3,,36,&nbsp;,,
10/04/22,Central City,C1,9,19,3,W,3,1,,46,&nbsp;,,
10/06/22,@ Ord,C1,20,12,2,L,0,3,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,Centura,C2,25,7,1,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/08,Gibbon,C1,2,27,4,W,2,1,,43,Arcadia-Loup City Invite,Loup City,
10/08,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,Arcadia-Loup City Invite,Loup City,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,St. Paul,C1,25,9,2,L,0,3,,38,LouPlatte Conference,Wood River,
10/10,Gibbon,C1,2,27,4,W,2,0,,43,LouPlatte Conference,Wood River,
10/13,Wood River,C2,12,20,3,L,0,2,,33,LouPlatte Conference,Wood River,
10/18/22,Twin Loup,D1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/18/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/24/22,Wood River,C2,12,20,3,L,0,3,,33,Subdistrict C2-9 Tournament,Amherst,

TotalPoints:,
Win %:,20.000%
Average Points:,36.967
