2022-2023 Girls Basketball Team Report for Norfolk
This report was generated on 11/16/23 at 12:11 pm CST

Norfolk (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Bellevue East,A,21,4,1,L,33,75,,41,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Papillion-LaVista,A,11,12,3,L,30,51,,35,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/10/22,@ Omaha Westside,A,7,16,3,L,38,56,,35,&nbsp;,,
12/16/22,Fremont,A,9,13,3,W,55,45,,46,&nbsp;,,
12/17/22,@ North Platte,A,5,18,4,L,41,54,,32,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Lincoln Southeast,A,10,14,3,L,41,67,,35,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln North Star,A,17,7,2,L,37,69,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
01/03/23,Elkhorn South,A,7,17,3,L,48,49,,35,&nbsp;,,
01/06/23,Omaha Benson,A,10,11,3,L,40,49,,35,&nbsp;,,
01/07/23,@ South Sioux City,B,13,12,2,L,53,59,,36,&nbsp;,,
01/13/23,Columbus,A,8,16,3,L,37,52,,35,&nbsp;,,
01/14/23,@ Papillion-LaVista,A,11,12,3,L,65,75,,35,&nbsp;,,
01/17/23,@ Lincoln Pius X,A,18,6,1,L,41,71,,41,&nbsp;,,
01/20/23,@ Kearney,A,15,11,2,L,31,49,,38,&nbsp;,,
01/24/23,Lincoln North Star,A,17,7,2,L,19,58,,38,&nbsp;,,
01/27/23,Grand Island,A,0,22,4,W,56,40,,43,&nbsp;,,
01/28/23,@ Lincoln Northeast,A,14,11,2,L,49,65,,38,&nbsp;,,
02/02/23,Lincoln Southeast,A,10,14,3,L,29,51,,35,&nbsp;,,
02/03/23,@ Lincoln East,A,18,6,1,L,26,59,,41,&nbsp;,,
02/10/23,Lincoln Southwest,A,14,10,2,L,26,53,,38,&nbsp;,,
02/11/23,@ Omaha Central,A,16,10,2,L,42,78,,38,&nbsp;,,
02/14/23,@ Lincoln High,A,23,1,1,L,17,78,,41,&nbsp;,,
02/21/23,North Platte,A,5,18,4,W,53,39,,43,District A-1 Tournament,,
02/22/23,Millard South,A,24,2,1,L,24,69,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,12.500%
Average Points:,38.042
