2020-2021 Girls Basketball Team Report for Lewiston
This report was generated on 08/11/21 at 12:09 pm CDT

Lewiston (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Friend,D2,0,21,4,W,47,36,,41,&nbsp;,,
12/08/20,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,38,64,,38,&nbsp;,,
12/15/20,@ Falls City Sacred Heart,D2,24,2,1,L,15,57,,39,&nbsp;,,
12/18/20,@ Diller-Odell,D2,11,9,2,L,14,40,,36,&nbsp;,,
12/21/20,@ Parkview Christian,D2,9,14,3,L,27,41,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/28,Falls City,C1,9,13,3,L,37,56,,37,Weeping  Water Holiday Tournament,Weeping Water,
01/05/21,Meridian,D1,16,10,2,L,33,40,,38,&nbsp;,,
01/08/21,Cedar Bluffs,D1,8,14,3,W,44,32,,46,&nbsp;,,
01/09/21,Omaha Christian Academy,C2,12,9,2,W,64,58,(2 OT),50,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,20,47,,38,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Parkview Christian,D2,9,14,3,W,49,33,,44,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/18/21,@ College View Academy,D2,3,16,4,W,43,18,,41,&nbsp;,,
01/19/21,@ Johnson-Brock,D1,9,13,3,L,37,42,,35,&nbsp;,,
01/22/21,Lourdes Central Catholic,C2,20,4,1,L,34,56,,42,&nbsp;,,
01/28/21,Tri County,C2,3,18,4,L,44,52,,33,&nbsp;,,
01/29/21,@ Sterling,D2,15,7,2,L,26,57,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Pawnee City,D1,7,15,3,L,35,41,,35,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,54,74,,38,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,Southern,D1,18,6,1,L,30,51,,41,&nbsp;,,
02/12/21,Pawnee City,D1,7,15,3,L,41,46,,35,&nbsp;,,
02/15/21,College View Academy,D2,3,16,4,W,62,25,,41,Subdistrict D2-1 Tournament,Falls City Sacred Heart High School,
02/16/21,@ Falls City Sacred Heart,D2,24,2,1,L,32,74,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.909
