2017-2018 Girls Basketball Team Report for Scottsbluff
This report was generated on 02/27/18 at 8:22 am CST

Scottsbluff (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff ,
11/30,Sterling CO,B,17,5,1,L,33,44,,39,Western Conference,Scottsbluff ,
12/01,Gering,B,11,13,3,W,70,66,,44,Western Conference,Scottsbluff ,
12/02,Chadron,C1,11,10,2,W,56,43,,47,Western Conference,Scottsbluff ,
12/12/17,Douglas WY,B,19,0,1,L,52,77,,39,&nbsp;,,
12/15/17,Chadron,C1,11,10,2,W,59,40,,47,&nbsp;,,
12/19/17,@ Mitchell,C1,26,0,1,L,40,64,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,Hastings,B,15,8,2,L,31,64,,36,GNAC,North Platte,
12/29,McCook,B,11,14,3,W,64,53,,44,GNAC,North Platte,
12/30,North Platte,A,9,14,3,L,43,44,,35,GNAC,North Platte,
01/05/18,Alliance,B,15,10,2,L,45,49,,36,&nbsp;,,
01/09/18,@ Gering,B,11,13,3,W,52,45,,44,&nbsp;,,
01/12/18,@ Cheyenne East WY,A,15,7,2,L,26,46,,38,&nbsp;,,
01/13/18,Cheyenne Central WY,A,10,12,3,L,29,48,,35,&nbsp;,,
01/19/18,Sidney,B,21,3,1,L,41,63,,39,&nbsp;,,
01/20/18,Gering,B,11,13,3,W,56,43,,44,&nbsp;,,
01/26/18,Rapid City Central SD,A,7,10,3,L,38,58,,35,&nbsp;,,
01/27/18,@ Rapid City Stevens SD,A,17,3,1,L,37,68,,41,&nbsp;,,
02/02/18,@ Alliance,B,15,10,2,L,58,65,,36,&nbsp;,,
02/03/18,@ Sidney,B,21,3,1,L,41,57,,39,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East/West Shootout,,
02/08,North Platte,A,9,14,3,W,56,50,,46,East/West Shootout,,
02/09,Lexington,B,3,20,4,W,45,40,,41,East/West Shootout,,
02/12/18,@ Sidney,B,21,3,1,L,33,48,,39,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,36.364%
Average Points:,40.136
