2018-2019 Girls Basketball Team Report for David City
This report was generated on 03/13/19 at 8:43 am CDT

David City (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Centennial,C2,18,7,2,L,30,66,,36,&nbsp;,,
12/08/18,Fillmore Central,C2,22,4,1,L,37,67,,39,&nbsp;,,
12/11/18,@ Clarkson/Leigh,C2,21,4,1,L,23,64,,39,&nbsp;,,
12/14/18,@ Schuyler,B,4,18,4,W,41,36,,43,&nbsp;,,
12/15/18,Columbus Lakeview,C1,18,7,2,L,28,62,,36,&nbsp;,,
12/20/18,@ East Butler,C2,12,13,3,W,49,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Aquinas Catholic,C1,16,6,2,L,15,67,,36,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,2,21,4,W,55,33,,41,David City Holiday Tournament,David City,
01/04/19,Twin River,C2,13,11,2,L,34,41,,36,&nbsp;,,
01/05/19,@ Milford,C1,19,6,1,L,34,64,,39,&nbsp;,,
01/08/19,Raymond Central,C1,7,16,3,L,44,47,,33,&nbsp;,,
01/11/19,@ Cross County,C2,15,11,2,L,29,43,,36,&nbsp;,,
01/12/19,@ Malcolm,C1,13,8,2,L,37,40,,36,&nbsp;,,
01/15/19,Shelby-Rising City,C2,7,15,3,W,36,27,,44,&nbsp;,,
01/24/19,@ Central City,C1,7,14,3,L,44,63,,33,&nbsp;,,
01/26/19,Thayer Central,C2,13,9,2,L,30,60,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Sutton,C2,11,13,3,L,37,55,,33,Southern Nebraska Conference,Centennial,
02/02/19,Sandy Creek,C2,3,17,4,L,45,54,,30,&nbsp;,,
02/04/19,@ Yutan,C2,20,5,1,L,34,64,,39,&nbsp;,,
02/07/19,@ Madison,C2,2,21,4,W,58,42,,41,&nbsp;,,
02/08/19,Wilber-Clatonia,C1,0,21,4,W,45,28,,41,&nbsp;,,
02/12/19,Wahoo,C1,23,1,1,L,21,67,,39,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,27.273%
Average Points:,37.727
