2013-2014 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Roncalli Catholic (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Omaha South,A,7,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/05/13,Glenwood IA,B,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Crete,B,6,27,4,L,0,2,,30,Wahoo Invitational,Wahoo High School,
09/07,Ord,C2,20,11,2,L,0,2,,36,Wahoo Invitational,Wahoo High School,
09/07,Wahoo,C1,28,3,1,L,1,2,,39,Wahoo Invitational,Wahoo High School,
09/12/13,@ Omaha Duchesne Academy,B,21,12,2,L,0,3,,36,&nbsp;,,
09/19/13,Omaha Mercy,B,8,21,3,L,1,3,,33,&nbsp;,,
09/24/13,Beatrice,B,22,11,2,L,0,2,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/24/13,South Sioux City,A,6,23,4,L,0,2,,32,<font color="green">Triangular (host: South Sioux City)</font>,,
10/03-10/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland,
10/03,Ashland-Greenwood,C1,14,15,3,W,2,1,,44,Ashland-Greenwood Tourney,Ashland,
10/03,Fairbury,C1,14,19,3,L,0,2,,33,Ashland-Greenwood Tourney,Ashland,
10/05,Wahoo,C1,28,3,1,L,0,2,,39,Ashland-Greenwood Tourney,Ashland,
10/05,Plattsmouth,B,2,25,4,W,2,1,,41,Ashland-Greenwood Tourney,Ashland,
10/05,Lincoln Lutheran,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Tourney,Ashland,
10/08/13,Omaha Brownell-Talbot,C2,22,6,1,W,3,2,,50,&nbsp;,,
10/10/13,Omaha Skutt Catholic,B,31,7,1,L,0,3,,39,&nbsp;,,
10/14/13,Plattsmouth,B,2,25,4,W,3,1,,41,&nbsp;,,
10/15/13,Omaha Gross Catholic,B,17,20,3,L,0,3,,33,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/18,Omaha Benson,A,11,20,3,L,1,2,,35,Omaha South Invitational,Omaha South,
10/18,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Omaha South Invitational,Omaha South,
10/19,Omaha Bryan,A,0,31,4,W,2,0,,43,Omaha South Invitational,Omaha South,
10/19,Omaha Northwest,A,7,24,4,W,2,1,,43,Omaha South Invitational,Omaha South,
10/19,Omaha South,A,7,24,4,W,2,1,,43,Omaha South Invitational,Omaha South,
10/21/13,@ Archbishop Bergan,C2,8,22,3,W,3,0,,44,&nbsp;,,
10/24/13,@ Omaha Northwest,A,7,24,4,L,2,3,,32,&nbsp;,,
10/28/13,@ Nebraska City,B,7,23,4,L,1,3,,30,&nbsp;,,
10/29/13,@ Ralston,B,14,14,2,L,0,3,,36,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Roncalli HS/Duchesne HS,
11/02,South Sioux City,A,6,23,4,L,0,2,,32,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,Omaha Duchesne Academy,B,21,12,2,L,0,2,,36,River Cities Conference,Roncalli HS/Duchesne HS,
11/05/13,@ Omaha Duchesne Academy,B,21,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.433
