2016-2017 Girls Basketball Team Report for Bertrand
This report was generated on 02/26/17 at 3:53 pm CST

Bertrand (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Alma,D1,10,14,3,L,45,54,,33,&nbsp;,,
12/02/16,@ Axtell,D2,19,5,1,L,46,52,,39,&nbsp;,,
12/06/16,@ Elwood,D2,7,14,3,W,42,34,,44,&nbsp;,,
12/10/16,Loomis,D2,12,10,2,L,34,44,,36,&nbsp;,,
12/13/16,@ Eustis-Farnam,D2,9,13,3,W,53,49,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/19,Ravenna,C2,21,4,1,L,22,73,,41,Pleasanton Holiday Tournament,Pleasanton,
12/20,Arapahoe,D1,1,21,4,W,58,38,,41,Pleasanton Holiday Tournament,Pleasanton,
12/30/16,Blue Hill,D1,19,5,1,L,33,49,,39,&nbsp;,,
01/06/17,Southern Valley,C2,14,10,2,L,44,45,(OT),38,&nbsp;,,
01/07/17,@ South Loup,D1,10,9,2,L,43,57,,36,&nbsp;,,
01/13/17,Southwest,C2,6,15,3,W,46,40,,46,&nbsp;,,
01/14/17,@ Overton,D1,10,14,3,L,48,54,,33,&nbsp;,,
01/19/17,Maywood-Hayes Center,D2,9,14,3,W,51,44,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Southwest,C2,6,15,3,W,41,29,,46,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Cambridge,C2,20,3,1,L,33,61,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Southern Valley,C2,14,10,2,L,30,49,,38,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,Cambridge,C2,20,3,1,L,41,57,,41,&nbsp;,,
02/03/17,Medicine Valley,D1,4,17,4,W,48,21,,41,&nbsp;,,
02/10/17,@ Arapahoe,D1,1,21,4,W,56,31,,41,&nbsp;,,
02/14/17,Hitchcock County,D1,13,11,2,L,29,36,,36,Subdistrict D1-11 Tournament,Southwest High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.900
