2020-2021 Softball Team Report for Plattsmouth
This report was generated on 08/11/21 at 12:24 pm CDT

Plattsmouth (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Wahoo,B,23,11,2,L,5,14,,36,&nbsp;,,
08/21/20,Fremont,A,19,19,2,L,1,15,,38,<font color="green">Triangular (host: Lincoln High)</font>,,
08/21/20,Lincoln High,A,0,24,4,W,14,2,,43,<font color="green">Triangular (host: Lincoln High)</font>,,
08/24/20,Blair,B,19,12,2,L,0,14,,36,&nbsp;,,
08/25/20,Omaha Mercy,B,17,15,2,L,4,8,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
08/25/20,Cass ,B,7,17,3,W,11,6,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
08/27/20,@ Ralston,B,8,22,3,L,3,9,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Syracuse,C,10,17,3,L,6,9,,33,Syracuse Tournament,Syracuse,
08/29,Wahoo,B,23,11,2,L,2,14,,36,Syracuse Tournament,Syracuse,
08/29,Yutan/Mead,C,6,21,4,W,10,1,,41,Syracuse Tournament,Syracuse,
08/31/20,Bellevue East,A,21,13,2,L,3,13,,38,&nbsp;,,
09/01/20,@ Weeping Water,C,13,17,3,W,14,5,,44,&nbsp;,,
09/03/20,@ Elkhorn,B,21,12,2,L,3,11,,36,&nbsp;,,
09/10/20,Platteview,B,9,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,Bishop Neumann,C,25,7,1,L,1,2,,39,Mercy Invitational,Omaha-Dill Fields,
09/12,Wayne,B,20,9,2,W,3,2,,47,Mercy Invitational,Omaha-Dill Fields,
09/12,Platteview,B,9,21,3,W,8,5,,44,Mercy Invitational,Omaha-Dill Fields,
09/17/20,Falls City,C,5,20,4,W,11,1,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/17/20,Auburn,C,23,4,1,L,0,8,,39,<font color="green">Triangular (host: Auburn)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/19,North Bend Central,C,7,19,3,W,11,2,,44,Plattsmouth Invitational,Plattsmouth,
09/19,Fort Calhoun,C,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invitational,Plattsmouth,
09/24/20,@ Nebraska City,B,17,11,2,L,4,8,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Platteview,B,9,21,3,W,12,11,,44,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Beatrice,B,17,13,2,L,2,12,,36,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Ralston,B,8,22,3,L,10,12,,33,Trailblazer Conference Tournament,LaVista Sports Complex,
09/29/20,CCV,C,6,23,4,W,9,8,(inning),41,&nbsp;,,
09/29/20,CCV,C,6,23,4,L,8,14,,30,&nbsp;,,
10/01/20,@ Beatrice,B,17,13,2,L,1,12,,36,&nbsp;,,
10/05/20,Omaha Gross Catholic,B,17,14,2,L,1,11,,36,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/05/20,Duchesne/Roncalli,B,10,16,3,L,3,8,,33,Subdistrict B-1 Tournament,Nebraska City Softball Complex,

TotalPoints:,
Win %:,35.714%
Average Points:,38.321
