2022-2023 Girls Basketball Team Report for Mitchell
This report was generated on 11/16/23 at 12:11 pm CST

Mitchell (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/01,Gering,B,6,17,3,L,23,53,,36,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/02,Sterling CO,B,9,15,3,L,37,39,(OT),36,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/03,Arvada CO,B,10,13,3,W,63,4,,47,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/08/22,Gering,B,6,17,3,L,24,47,,36,&nbsp;,,
12/10/22,Hemingford,C2,5,16,4,W,50,21,,41,&nbsp;,,
12/17/22,@ Morrill,D1,11,11,2,W,36,23,,47,&nbsp;,,
12/19/22,@ Bayard,C2,17,6,2,L,44,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Sidney,B,24,2,1,L,19,61,,42,Sidney Holiday Tournament,Sidney,
12/30,Chase County,C1,14,9,2,L,29,48,,38,Sidney Holiday Tournament,Sidney,
01/07/23,@ Chadron,C1,10,14,3,L,35,70,,35,&nbsp;,,
01/10/23,Sidney,B,24,2,1,L,19,60,,42,&nbsp;,,
01/12/23,Torrington WY,C1,9,10,3,L,31,39,,35,&nbsp;,,
01/14/23,Bridgeport,C1,24,0,1,L,30,66,,41,&nbsp;,,
01/17/23,@ Pine Bluffs WY,C2,11,14,3,L,27,32,,33,&nbsp;,,
01/20/23,@ Southeast WY,D1,17,2,1,L,26,55,,39,&nbsp;,,
01/21/23,Alliance,B,12,12,2,L,20,48,,39,&nbsp;,,
01/24/23,@ Kimball,D1,1,19,4,W,38,27,,41,&nbsp;,,
01/26/23,@ Scottsbluff,B,21,5,1,L,22,42,,42,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Morrill,D1,11,11,2,W,41,36,,47,WTC,home sites/WNCC,
02/03,Bridgeport,C1,24,0,1,L,27,68,,41,WTC,home sites/WNCC,
02/04,Bayard,C2,17,6,2,L,17,51,,36,WTC,home sites/WNCC,
02/07/23,Gordon-Rushville,C2,18,4,1,L,34,54,,39,&nbsp;,,
02/10/23,@ Ogallala,C1,12,11,2,L,33,51,,38,&nbsp;,,
02/13/23,Hemingford,C2,5,16,4,W,44,22,,41,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/14/23,@ Gordon-Rushville,C2,18,4,1,L,29,54,,39,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,24.000%
Average Points:,39.480
