2018-2019 Boys Basketball Team Report for Omaha Brownell Talbot
This report was generated on 03/13/19 at 8:53 am CDT

Omaha Brownell Talbot (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Douglas County West,C1,11,13,3,L,48,75,,35,&nbsp;,,
11/30/18,Cornerstone Christian,D2,5,12,3,W,62,33,,44,&nbsp;,,
12/04/18,@ Whiting IA,D2,0,20,4,W,82,20,,41,&nbsp;,,
12/07/18,Archbishop Bergan,D1,17,8,2,L,45,77,,36,&nbsp;,,
12/11/18,@ Arlington,C1,2,20,4,L,40,61,,32,&nbsp;,,
12/14/18,Mead,D2,10,11,3,W,48,29,,44,&nbsp;,,
12/20/18,Tekamah-Herman,C2,2,21,4,W,66,46,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Elmwood-Murdock,C2,14,11,2,L,34,50,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Logan View-Scribner-Snyder,C1,15,10,2,L,54,58,,38,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/19,Yutan,C2,21,5,1,L,30,71,,39,&nbsp;,,
01/08/19,@ College View Academy,D1,11,8,2,W,56,45,,47,&nbsp;,,
01/10/19,@ Louisville,C1,7,16,3,L,37,42,,35,&nbsp;,,
01/11/19,@ Omaha Christian Academy,D1,11,7,2,W,63,52,,47,&nbsp;,,
01/15/19,Fort Calhoun,C1,15,10,2,L,44,58,,38,&nbsp;,,
01/17/19,@ Weeping Water,D1,3,20,4,W,67,43,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/24,College View Academy,D1,11,8,2,W,50,31,,47,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Omaha Christian Academy,D1,11,7,2,W,53,36,,47,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
02/01/19,Parkview Christian,D2,10,12,3,W,73,52,,44,&nbsp;,,
02/05/19,@ Lourdes Central Catholic,D1,8,16,3,L,49,59,,33,&nbsp;,,
02/07/19,@ Omaha Nation,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,Cedar Bluffs,D1,10,12,3,W,67,23,,44,&nbsp;,,
02/13/19,Conestoga,C1,10,14,3,W,46,43,,46,&nbsp;,,
02/19/19,Elmwood-Murdock,C2,14,11,2,L,35,59,,36,Subdistrict C2-3 Tournament,Wahoo High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.500
