2003-2004 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:36 am CDT

Blair (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Schuyler,B,3,15,4,W,49,41,,40,&nbsp;,,
12/06/03,@ CB St. Albert IA,C1,9,11,3,L,51,59,,33,&nbsp;,,
12/11/03,Omaha Duchesne Academy,B,7,13,3,W,60,35,,45,&nbsp;,,
12/16/03,@ Ralston,B,15,6,2,L,38,45,,38,&nbsp;,,
12/30/03,@ Platteview,B,8,12,3,W,53,39,,45,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,@ Ashland-Greenwood,C1,19,4,1,L,49,71,,38,&nbsp;,,
01/10/04,@ Norris,B,19,2,1,L,47,62,,38,&nbsp;,,
01/13/04,CB Abraham Lincoln IA,A,13,10,2,L,30,40,,35,&nbsp;,,
01/15/04,Nebraska City,B,7,13,3,W,54,44,,45,&nbsp;,,
01/20/04,Plattsmouth,B,3,15,4,W,79,47,,40,&nbsp;,,
01/22/04,Nebraska City,B,7,13,3,W,53,38,,45,&nbsp;,,
01/22-01/23,(To Be Determined),,,,-,,0,0,,-,Mercy Tournament,Omahga Mercy,
01/23/04,Archbishop Bergan,C2,10,13,3,W,51,38,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Gretna,B,10,9,2,W,58,47,,45,&nbsp;,,
01/29/04,@ Norris,B,19,2,1,L,35,50,,38,&nbsp;,,
02/07/04,Gretna,B,10,9,2,W,38,35,,45,&nbsp;,,
02/09/04,@ Ashland-Greenwood,C1,19,4,1,L,35,57,,38,&nbsp;,,
02/10/04,@ Platteview,B,8,12,3,W,67,47,,45,&nbsp;,,
02/12/04,Elkhorn,B,15,6,2,L,36,48,,38,&nbsp;,,
02/17/04,@ Waverly,B,10,11,3,L,39,49,,33,&nbsp;,,
02/20/04,@ Omaha Roncalli Catholic,B,9,13,3,W,48,46,,45,&nbsp;,,
02/24/04,Omaha Duchesne Academy,B,7,13,3,W,51,45,,45,&nbsp;,,
02/26/04,South Sioux City,B,18,2,1,L,57,69,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.773
