2020-2021 Volleyball Team Report for Yutan
This report was generated on 08/05/21 at 1:44 pm CDT

Yutan (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
08/27/20,Johnson County Central,C2,5,18,4,W,2,1,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/01/20,Syracuse,C1,22,1,1,L,0,3,,42,&nbsp;,,
09/03/20,Cedar Bluffs,D1,17,12,2,W,3,0,,47,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Conestoga,C1,3,27,4,W,2,0,,44,Weeping Water Invite,Weeping Water,
09/05,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,2,,36,Weeping Water Invite,Weeping Water,
09/05,Falls City Sacred Heart,D2,25,6,1,L,0,2,,39,Weeping Water Invite,Weeping Water,
09/05,Lourdes Central Catholic,C2,14,15,3,W,2,1,,46,Weeping Water Invite,Weeping Water,
09/08/20,@ Weeping Water,C2,11,16,3,W,3,0,,46,&nbsp;,,
09/10/20,Boys Town,C1,1,26,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/20,Omaha Brownell Talbot,C2,14,11,2,W,2,0,,49,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/20,Raymond Central,C1,19,10,2,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
09/15/20,East Butler,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/17/20,Arlington,C1,8,18,3,W,3,0,,47,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View,
09/19,Schuyler,B,4,19,4,W,2,0,,45,Logan View Tournament,Logan View,
09/19,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,44,Logan View Tournament,Logan View,
09/19,Homer,C1,12,16,3,W,2,0,,47,Logan View Tournament,Logan View,
09/22/20,Douglas County West,C1,19,11,2,L,2,3,,39,&nbsp;,,
09/29/20,Mead,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/01/20,Conestoga,C1,3,27,4,W,3,0,,44,&nbsp;,,
10/06/20,@ Ashland-Greenwood,B,23,6,1,L,0,3,,43,&nbsp;,,
10/08/20,Fort Calhoun,C1,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/08/20,Louisville,C1,8,22,3,W,2,0,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Louisville,C1,8,22,3,W,3,0,,47,NCC Tournament,Louisville,
10/15,Douglas County West,C1,19,11,2,L,0,3,,39,NCC Tournament,Louisville,
10/17,Raymond Central,C1,19,10,2,L,1,3,,39,NCC Tournament,Louisville,
10/20/20,Palmyra,C2,15,7,2,W,3,2,,49,&nbsp;,,
10/26/20,Mead,D1,23,6,1,L,1,3,,39,Subdistrict D1-2 Tournament,Archbishop Bergan,

TotalPoints:,
Win %:,60.714%
Average Points:,43.107
