2020-2021 Girls Basketball Team Report for Sioux County
This report was generated on 08/11/21 at 12:09 pm CDT

Sioux County (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Crawford,D2,9,13,3,W,46,33,,44,&nbsp;,,
12/05/20,Cody-Kilgore,D2,11,9,2,W,54,46,,47,&nbsp;,,
12/08/20,Garden County,D2,10,14,3,W,64,26,,44,&nbsp;,,
12/11/20,Minatare,D1,3,13,4,W,62,23,,43,&nbsp;,,
12/17/20,@ Arthur County,D2,13,7,2,L,33,41,,36,&nbsp;,,
12/19/20,Niobrara County (Lusk) WY,D1,10,8,2,W,53,40,,49,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Morrill,C2,15,8,2,L,44,46,,39,Sioux County Pre-Holiday Tournament,Harrison,
01/07/21,Alliance,B,1,22,4,W,50,44,,46,&nbsp;,,
01/09/21,@ Edgemont SD,D2,5,12,3,W,64,34,,44,&nbsp;,,
01/14/21,@ Bayard,C2,11,11,2,L,41,45,,39,&nbsp;,,
01/16/21,Hemingford,C2,8,13,3,W,62,33,,47,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/22,Crawford,D2,9,13,3,L,40,43,,33,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Hemingford,C2,8,13,3,W,58,47,,47,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,@ Bridgeport,C2,23,3,1,L,46,75,,42,&nbsp;,,
01/28/21,@ Hay Springs,D2,5,14,3,W,53,33,,44,&nbsp;,,
01/30/21,Morrill,C2,15,8,2,L,40,42,,39,&nbsp;,,
02/05/21,@ Minatare,D1,3,13,4,W,51,11,,43,&nbsp;,,
02/06/21,Leyton,D2,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Crawford,D2,9,13,3,W,49,45,,44,&nbsp;,,
02/16/21,@ Hay Springs,D2,5,14,3,W,47,36,,44,Subdistrict D2-12 Tournament,Hay Springs,
02/18/21,Crawford,D2,9,13,3,W,45,31,,44,Subdistrict D2-12 Tournament,Hay Springs,
02/26/21,@ Wynot,D2,19,6,1,L,37,64,,39,District Final D2-6 Tournament,Valentine HS,

TotalPoints:,
Win %:,66.667%
Average Points:,42.714
