2022-2023 Boys Bowling Team Report for Creighton Preparatory School
This report was generated on 11/21/23 at 2:00 pm CST

Creighton Preparatory School (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Omaha Burke,A,17,5,1,L,1.0,20.0,,39,&nbsp;,,
12/08/22,Omaha Benson,A,4,12,3,W,19.0,2.0,,44,&nbsp;,,
12/13/22,@ Omaha North,A,4,9,3,W,12.0,9.0,,44,&nbsp;,,
12/20/22,@ Omaha Buena Vista,A,0,13,4,W,21.0,0.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,21,5,1,L,2.0,6.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,1.0,7.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,13,12,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,13,12,2,W,5.0,3.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,4,15,4,W,8.0,0.0,,41,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,17,7,2,L,2.0,6.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,8,10,3,L,3.0,5.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,17,7,2,L,2.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/10/23,Bellevue West,A,16,8,2,L,4.0,17.0,,36,&nbsp;,,
01/19/23,@ Waverly,B,4,18,4,W,17.0,4.0,,41,&nbsp;,,
01/23/23,@ Millard South,A,17,7,2,L,8.0,13.0,,36,&nbsp;,,
01/24/23,@ Omaha Westside,A,8,11,3,W,12.0,9.0,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Burke,A,17,5,1,L,1.0,3.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista,A,21,5,1,L,1.0,7.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Northwest,A,10,6,2,W,7.0,1.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue East,A,11,8,2,W,3.0,1.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Westview,A,2,11,4,W,6.0,2.0,,41,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,47.619%
Average Points:,40.238
