2013-2014 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Gross Catholic (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Omaha Duchesne Academy,B,11,7,2,W,2,0,,47,&nbsp;,,
03/22/14,Schuyler,B,5,11,3,W,5,0,,44,&nbsp;,,
03/25/14,@ Ralston,B,7,9,3,W,1,0,,44,&nbsp;,,
03/29/14,Omaha Central,A,9,8,2,W,1,0,,49,&nbsp;,,
03/31/14,@ Omaha Skutt Catholic,B,13,3,1,L,0,2,,39,&nbsp;,,
04/07/14,Omaha Roncalli Catholic,B,6,9,3,W,4,0,,44,&nbsp;,,
04/08/14,@ South Sioux City,A,0,13,4,W,3,0,,43,&nbsp;,,
04/14/14,Beatrice,B,5,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Omaha Concordia,B,8,10,3,W,4,0,,44,&nbsp;,,
04/22/14,Omaha Mercy,B,11,6,2,L,0,1,,36,&nbsp;,,
04/24/14,Bennington,B,2,13,4,W,2,0,,41,&nbsp;,,
04/26/14,@ Bellevue West,A,10,7,2,L,0,1,,38,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,South Sioux City,A,0,13,4,W,4,0,,43,River Cities Conference,Beatrice/higher seeds,
05/01,Omaha Duchesne Academy,B,11,7,2,W,2,1,,47,River Cities Conference,Beatrice/higher seeds,
05/02,Omaha Skutt Catholic,B,13,3,1,L,1,3,,39,River Cities Conference,Beatrice/higher seeds,
05/05/14,Omaha Duchesne Academy,B,11,7,2,W,2,1,,47,&nbsp;,,
05/06/14,@ Omaha Mercy,B,11,6,2,L,1,3,,36,&nbsp;,,
05/10/14,@ Columbus,B,13,5,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.176
