2022-2023 Boys Soccer Team Report for Lexington
This report was generated on 03/06/24 at 2:21 pm CST

Lexington (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/17,Gretna,A,13,3,1,L,1,3,,41,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/18,Omaha Westside,A,10,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/21/23,York,B,8,6,2,W,4,2,,47,&nbsp;,,
03/23/23,@ Hastings,B,10,6,2,W,4,0,,47,&nbsp;,,
03/25/23,South Sioux City,B,14,3,1,W,3,2,(OT),50,&nbsp;,,
03/30/23,@ North Platte,A,3,11,4,W,3,0,,43,&nbsp;,,
04/01/23,@ Crete,B,11,7,2,W,2,1,,47,&nbsp;,,
04/04/23,@ Lincoln Northwest,B,0,14,4,W,10,0,,41,&nbsp;,,
04/06/23,Northwest,B,8,8,2,W,2,0,,47,&nbsp;,,
04/11/23,@ Scottsbluff,B,9,7,2,W,5,2,,47,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,Columbus Lakeview,B,1,11,4,W,10,0,,41,Central Conference Tournament,Schuyler/TBD,
04/15,Crete,B,11,7,2,W,2,1,(SO),47,Central Conference Tournament,Schuyler/TBD,
04/15,Schuyler,B,14,2,1,L,1,5,,39,Central Conference Tournament,Schuyler/TBD,
04/18/23,Kearney Catholic,B,7,8,3,W,7,0,,44,&nbsp;,,
04/20/23,@ Aurora,B,5,8,3,W,3,0,,44,&nbsp;,,
04/21/23,@ Papillion-LaVista South,A,14,5,2,L,2,5,,38,&nbsp;,,
05/01/23,Gering,B,1,14,4,W,11,1,,41,Subdistrict B-8 Tournament,Lexington High School,
05/02/23,Scottsbluff,B,9,7,2,W,5,2,,47,Subdistrict B-8 Tournament,Lexington High School,
05/06/23,Waverly,B,10,6,2,W,4,1,,47,District Final B-4 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.333
