2021-2022 Complete Team Report for Class B Boys Basketball - Updated November 28, 2022 at 11:47am
Alliance (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Sidney,B,17,10,2,L,46,56,,36,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Mitchell,C1,8,18,3,L,67,69,,33,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Arvada CO,B,7,13,3,W,57,43,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/11/21,Hastings,B,6,16,3,L,47,50,,33,Site: North Platte Community Collge,North Platte Community Collge,
12/17/21,Mitchell,C1,8,18,3,W,61,47,,44,&nbsp;,,
12/18/21,@ Sidney,B,17,10,2,L,43,68,,36,&nbsp;,,
12/20/21,@ Hot Springs SD,C1,13,6,2,L,50,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion, NE,
12/28,Boone Central,C1,16,8,2,L,55,76,,36,Boone Central Holiday Tournament,Albion, NE,
12/29,Broken Bow,C1,7,15,3,W,50,43,,44,Boone Central Holiday Tournament,Albion, NE,
12/31/21,@ Bayard,C2,16,10,2,W,53,48,,47,&nbsp;,,
01/04/22,Burns WY,C1,9,12,3,L,33,49,,33,&nbsp;,,
01/07/22,Oelrichs SD,D1,14,5,2,W,50,33,,47,&nbsp;,,
01/14/22,@ Chadron,C1,13,10,2,L,51,59,,36,&nbsp;,,
01/18/22,Gordon-Rushville,C1,21,4,1,L,33,58,,39,&nbsp;,,
01/21/22,Ogallala,C1,22,4,1,L,38,76,,39,&nbsp;,,
01/28/22,@ Gering,B,9,14,3,L,55,60,,33,&nbsp;,,
01/29/22,North Platte,A,13,9,2,L,38,68,,38,&nbsp;,,
02/01/22,Chadron,C1,13,10,2,L,39,53,,36,&nbsp;,,
02/04/22,@ Scottsbluff,B,21,5,1,L,34,79,,39,&nbsp;,,
02/10/22,Perkins County,C2,14,9,2,L,48,59,,36,&nbsp;,,
02/11/22,@ Crazy Horse SD,D1,8,9,3,W,55,54,,44,&nbsp;,,
02/17/22,@ Lexington,B,5,19,4,L,52,53,,30,&nbsp;,,
02/18/22,Sidney,B,17,10,2,L,39,63,,36,&nbsp;,,
02/22/22,@ Scottsbluff,B,21,5,1,L,43,83,,39,Subdistrict B-8 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,25.000%
Average Points:,38.083
Aurora (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Adams Central,C1,11,14,3,W,45,33,,44,&nbsp;,,
12/03/21,Wahoo,C1,23,2,1,L,50,76,,39,&nbsp;,,
12/10/21,Columbus Lakeview,C1,8,16,3,W,55,25,,44,&nbsp;,,
12/11/21,@ Beatrice,B,16,5,1,L,30,44,,39,&nbsp;,,
12/17/21,York,B,15,10,2,W,54,34,,47,&nbsp;,,
12/18/21,@ Northwest,B,8,17,3,W,49,34,,44,&nbsp;,,
12/21/21,@ Norris,B,9,16,3,L,40,45,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mount Michael Holiday Tournament,Mount Michael,
12/28,Blair,B,15,9,2,L,44,52,,36,Mount Michael Holiday Tournament,Mount Michael,
12/29,Omaha Gross Catholic,B,4,18,4,W,43,33,,41,Mount Michael Holiday Tournament,Mount Michael,
01/07/22,@ Schuyler,B,3,19,4,W,67,43,,41,&nbsp;,,
01/08/22,St. Paul,C1,9,13,3,W,44,42,,44,&nbsp;,,
01/11/22,@ Hastings,B,6,16,3,W,57,21,,44,&nbsp;,,
01/15/22,@ Elkhorn North,B,8,15,3,W,57,51,,44,&nbsp;,,
01/20/22,@ Kearney Catholic,C1,25,1,1,L,40,53,,39,&nbsp;,,
01/21/22,Seward,B,12,13,3,L,33,47,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Northwest,B,8,17,3,W,64,52,(2 OT),44,Central Conference,Seward High School,
01/27,Seward,B,12,13,3,L,33,49,,33,Central Conference,Seward High School,
01/29,Adams Central,C1,11,14,3,L,41,55,,33,Central Conference,Seward High School,
02/04/22,@ Waverly,B,16,9,2,W,55,43,,47,&nbsp;,,
02/05/22,Lexington,B,5,19,4,W,74,49,,41,&nbsp;,,
02/10/22,Crete,B,11,14,3,L,55,57,,33,&nbsp;,,
02/12/22,Omaha Concordia,C1,22,3,1,L,57,68,,39,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/18/22,@ Holdrege,C1,7,16,3,W,64,43,,44,&nbsp;,,
02/22/22,Seward,B,12,13,3,W,63,54,,44,Subdistrict B-6 Tournament,York High School,
02/23/22,Crete,B,11,14,3,W,56,43,,44,Subdistrict B-6 Tournament,York High School,
02/26/22,@ Platteview,B,20,6,1,L,52,58,(OT),39,District Final B-4 Tournament,@ Platteview HS,

TotalPoints:,
Win %:,57.692%
Average Points:,40.500
Beatrice (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Nebraska City,B,9,14,3,W,47,28,,44,&nbsp;,,
12/09/21,@ Crete,B,11,14,3,W,56,30,,44,&nbsp;,,
