2019-2020 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 04/28/20 at 11:02 am CDT

Elgin Public/Pope John (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Riverside,D1,16,8,2,L,28,53,,38,&nbsp;,,
12/06/19,@ Niobrara/Verdigre,D1,14,11,2,L,49,53,,38,&nbsp;,,
12/10/19,@ Neligh-Oakdale,C2,4,19,4,W,47,41,,44,&nbsp;,,
12/13/19,Plainview,D1,6,17,3,L,46,48,,35,&nbsp;,,
12/14/19,Wausa,D2,4,21,4,W,52,46,,41,&nbsp;,,
12/17/19,@ Elkhorn Valley,D1,14,9,2,L,28,46,,38,&nbsp;,,
12/21/19,@ Boyd County,D1,10,13,3,L,42,51,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Tekamah-Herman,C1,4,18,4,L,40,63,,34,Madison Holiday Tournament,Madison,
12/28,Emerson-Hubbard,D2,5,17,4,W,58,34,,41,Madison Holiday Tournament,Madison,
01/03/20,@ Creighton,C2,14,10,2,L,23,61,,39,&nbsp;,,
01/04/20,Bloomfield,D2,12,11,2,W,42,39,,47,&nbsp;,,
01/07/20,@ Spalding Academy,D2,6,15,3,L,54,59,,33,&nbsp;,,
01/14/20,Fullerton,D1,19,5,1,L,39,82,,41,&nbsp;,,
01/20/20,@ West Holt,D1,19,6,1,L,38,56,,41,&nbsp;,,
01/28/20,Winside,D2,1,20,4,W,43,28,,41,&nbsp;,,
01/30/20,Humphrey/Lindsay Holy Family,D1,24,3,1,L,49,82,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,North Central,C2,8,14,3,W,56,51,,47,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,West Holt,D1,19,6,1,L,27,44,,41,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/07/20,@ Stuart,D2,9,12,3,W,45,43,,44,&nbsp;,,
02/11/20,CWC,D2,5,17,4,W,44,37,,41,&nbsp;,,
02/13/20,Summerland,C2,2,20,4,W,48,47,,44,&nbsp;,,
02/21/20,@ St. Mary's,D2,19,5,1,L,38,62,,39,&nbsp;,,
02/25/20,Stuart,D2,9,12,3,W,35,24,,44,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),
02/27/20,St. Mary's,D2,19,5,1,L,31,46,,39,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),

TotalPoints:,
Win %:,41.667%
Average Points:,40.250
