2017-2018 Volleyball Team Report for Seward
This report was generated on 12/19/17 at 2:28 am EST

Seward (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/17,Lincoln East,A,13,17,3,W,3,0,,46,&nbsp;,,
08/31/17,Columbus Lakeview,C1,16,17,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/02,Platteview,B,14,16,3,W,2,1,,44,Plattsmouth Invitational,Plattsmouth High School,
09/02,Nebraska City,B,3,24,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
09/02,Lincoln Lutheran,C1,29,5,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth High School,
09/07/17,Nebraska City,B,3,24,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,Elkhorn,B,15,16,3,W,2,0,,44,St. Wenceslaus Tournament,Bishop Neumann,
09/09,Beatrice,B,14,16,3,W,2,0,,44,St. Wenceslaus Tournament,Bishop Neumann,
09/09,Bishop Neumann,C1,22,9,2,L,1,2,,36,St. Wenceslaus Tournament,Bishop Neumann,
09/12/17,@ Ralston,B,24,8,1,L,2,3,,39,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/16,York,B,8,23,3,W,2,0,,44,Seward Invitational,Seward High School,
09/16,South Sioux City,B,11,23,3,W,2,0,,44,Seward Invitational,Seward High School,
09/16,Omaha Duchesne Academy,B,29,5,1,L,0,2,,39,Seward Invitational,Seward High School,
09/16,Omaha Concordia,C1,21,13,2,W,2,0,,47,Seward Invitational,Seward High School,
09/21/17,@ Fillmore Central,C2,13,13,2,W,3,0,,47,&nbsp;,,
09/28/17,York,B,8,23,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
09/28/17,Beatrice,B,14,16,3,L,1,2,,33,<font color="green">Triangular (host: York)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tournament, >4 Teams),Raymond Central HS,
09/30,Crete,B,4,27,4,W,2,0,,41,Raymond Central Invitational,Raymond Central HS,
09/30,York,B,8,23,3,W,2,0,,44,Raymond Central Invitational,Raymond Central HS,
09/30,Arlington,C1,16,12,2,W,2,0,,47,Raymond Central Invitational,Raymond Central HS,
10/05/17,@ Schuyler,B,8,18,3,W,3,0,,44,&nbsp;,,
10/10/17,Crete,B,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/10/17,Milford,C1,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Seward)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Holdrege/TBD,
10/12,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Holdrege/TBD,
10/12,Adams Central,C1,14,16,3,W,2,0,,44,Central Conference,Holdrege/TBD,
10/14,Northwest,B,28,8,1,W,2,0,,50,Central Conference,Holdrege/TBD,
10/14,Aurora,B,16,16,2,W,2,1,,47,Central Conference,Holdrege/TBD,
10/19/17,@ Ashland-Greenwood,C1,15,14,2,W,3,1,,47,&nbsp;,,
10/24/17,Aurora,B,16,16,2,L,1,3,,36,&nbsp;,,
10/26/17,Adams Central,C1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/26/17,Hastings,B,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
10/30/17,Aurora,B,16,16,2,W,3,0,,47,Subdistrict B-6 Tournament,Northwest High School ,
10/31/17,@ Northwest,B,28,8,1,L,0,3,,39,Subdistrict B-6 Tournament,Northwest High School ,
11/04/17,McCook,B,24,11,2,W,3,0,,47,District Final B-8 Tournament,Seward,

TotalPoints:,
Win %:,79.412%
Average Points:,43.206
