2008-2009 Boys Basketball Team Report for Lincoln High
This report was generated on 02/14/15 at 12:01 pm CST

Lincoln High (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ North Platte,A,14,9,2,L,55,58,,36,&nbsp;,,
12/12/08,Lincoln Southwest,A,21,2,1,L,37,39,,39,&nbsp;,,
12/18/08,Lincoln East,A,16,7,2,W,47,41,,47,&nbsp;,,
12/20/08,@ Fremont,A,7,14,3,W,51,43,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Lincoln North Star,A,9,13,3,W,63,42,,44,Heartland Athletic Conference Tournament,North Star,
12/30,Lincoln East,A,16,7,2,L,54,56,,36,Heartland Athletic Conference Tournament,North Star,
12/31,Lincoln Southeast,A,18,5,1,L,50,75,,39,Heartland Athletic Conference Tournament,North Star,
01/09/09,@ Bellevue East,A,16,11,2,L,55,56,,36,&nbsp;,,
01/10/09,Grand Island,A,6,16,3,W,70,49,,44,&nbsp;,,
01/16/09,Norfolk,A,15,7,2,W,63,45,,47,&nbsp;,,
01/22/09,@ Lincoln Northeast,A,14,8,2,L,50,55,,36,&nbsp;,,
01/24/09,@ Millard West,A,12,9,2,W,67,47,,47,&nbsp;,,
01/30/09,Lincoln North Star,A,9,13,3,W,66,46,,44,&nbsp;,,
01/31/09,@ Omaha Central,A,16,6,2,W,92,86,(2OT),47,&nbsp;,,
02/06-02/07,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/06,Lincoln Southeast,A,18,5,1,W,65,54,,50,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/07,Omaha North,A,7,15,3,W,73,57,,44,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/14/09,Omaha Benson,A,14,8,2,W,69,57,,47,&nbsp;,,
02/20/09,@ Kearney,A,10,13,3,L,38,57,,33,&nbsp;,,
02/21/09,Millard South,A,8,13,3,W,52,38,,44,&nbsp;,,
02/28/09,Omaha South,A,7,15,3,W,42,41,,44,&nbsp;,,
03/02/09,Lincoln Northeast,A,14,8,2,W,65,46,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.619
