2018-2019 Volleyball Team Report for Minden
This report was generated on 11/04/18 at 11:50 am CST

Minden (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Ord,C1,15,15,2,W,3,1,,47,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
08/25,Ainsworth,C2,8,23,3,W,2,0,,44,Minden Invite,Minden,
08/25,Valentine,C1,14,16,3,W,2,0,,44,Minden Invite,Minden,
08/25,Blue Hill,C2,29,2,1,L,1,2,,39,Minden Invite,Minden,
08/30/18,@ Lexington,B,12,22,3,W,3,0,,46,&nbsp;,,
09/06/18,Phillipsburg KS,C1,29,11,2,W,3,0,,47,&nbsp;,,
09/11/18,Aurora,B,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Adams Central)</font>,,
09/11/18,Adams Central,C1,15,17,3,L,1,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational  (2/3-Day Tournament),Gothenburg ,
09/14,Ogallala,C1,24,13,2,L,1,2,,36,Gothenburg Invitational ,Gothenburg ,
09/14,Kearney Catholic,C1,18,12,2,L,1,2,,36,Gothenburg Invitational ,Gothenburg ,
09/14,Chadron,C1,23,15,2,W,2,1,,47,Gothenburg Invitational ,Gothenburg ,
09/15,Gering,B,16,19,3,L,0,2,,35,Gothenburg Invitational ,Gothenburg ,
09/15,Hershey,C1,21,11,2,W,2,0,,47,Gothenburg Invitational ,Gothenburg ,
09/15,St. Paul,C1,33,1,1,L,0,2,,39,Gothenburg Invitational ,Gothenburg ,
09/20/18,@ Gothenburg,C1,16,18,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/22,Alliance,B,29,5,1,W,2,0,,52,Holdrege Invite,Holdrege ,
09/22,McCook,B,14,19,3,W,2,1,,46,Holdrege Invite,Holdrege ,
09/22,Hastings St. Cecilia,C2,22,10,2,L,1,2,,36,Holdrege Invite,Holdrege ,
09/25/18,@ Holdrege,B,6,23,4,W,3,0,,43,&nbsp;,,
09/27/18,Centura,C1,19,12,2,L,2,3,,36,&nbsp;,,
10/02/18,@ Superior,C2,29,2,1,L,1,3,,39,&nbsp;,,
10/04/18,Ogallala,C1,24,13,2,L,1,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/18,Broken Bow,C1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/09/18,@ Cozad,C1,3,29,4,W,3,0,,41,&nbsp;,,
10/11/18,Alma,D1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Minden)</font>,,
10/11/18,Southern Valley,C2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Cozad,
10/19,McCook,B,14,19,3,W,2,0,,46,Southwest Conference,Cozad,
10/19,Ogallala,C1,24,13,2,W,2,0,,47,Southwest Conference,Cozad,
10/19,Broken Bow,C1,23,8,2,W,2,1,,47,Southwest Conference,Cozad,
10/23/18,McCook,B,14,19,3,W,2,1,,46,<font color="green">Triangular (host: McCook)</font>,,
10/23/18,Chase County,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: McCook)</font>,,
10/29/18,Kearney Catholic,C1,18,12,2,W,3,2,,47,Subdistrict C1-9 Tournament,Grand Island Senior High,
10/30/18,Grand Island Central Catholic,C1,30,4,1,L,0,3,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,
11/03/18,Grand Island Central Catholic,C1,30,4,1,L,0,3,,39,District Final C1-5 Tournament,Kearney HS,

TotalPoints:,
Win %:,64.706%
Average Points:,42.882
