2008-2009 Softball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:23 am CDT

Wisner-Pilger (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Madison,C,6,19,4,W,5,4,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/30,High Plains Community,C,5,22,4,W,5,2,,41,Wisner-Pilger Invitational,Wisner,
08/30,O'Neill,B,19,11,2,L,2,8,,38,Wisner-Pilger Invitational,Wisner,
08/30,Lutheran High Northeast,B,6,15,3,W,6,2,,46,Wisner-Pilger Invitational,Wisner,
09/02/08,O'Neill,B,19,11,2,L,3,13,,38,&nbsp;,,
09/04/08,Tekamah-Herman,C,17,13,2,L,5,6,(8 in.),36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/04/08,West Point Central Catholic,C,12,16,3,L,2,8,,33,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/09/08,@ Schuyler,B,2,22,4,W,8,0,,43,&nbsp;,,
09/11/08,@ Arlington,C,12,10,2,L,0,4,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/18/08,Boone Central,C,13,16,3,L,3,7,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber,
09/20,Southern,C,3,21,4,W,7,1,,41,Wilber-Clatonia Tourney,Wilber,
09/20,Wilber-Clatonia,C,11,15,3,W,4,3,,44,Wilber-Clatonia Tourney,Wilber,
09/20,Blue Hill,C,7,14,3,W,9,8,,44,Wilber-Clatonia Tourney,Wilber,
09/23/08,Wahoo,C,20,7,2,L,0,12,,36,&nbsp;,,
09/25/08,@ Wayne,C,24,4,1,L,0,8,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,West Point Central Catholic,C,12,16,3,L,4,6,,33,Wayne High Invite,Wayne,
09/27,Wayne,C,24,4,1,L,2,13,(5 in.),39,Wayne High Invite,Wayne,
09/27,Lutheran High Northeast,B,6,15,3,W,8,0,(5 in),46,Wayne High Invite,Wayne,
09/29/08,Logan View/Scribner-Snyder,C,18,14,2,L,3,10,,36,&nbsp;,,
09/30/08,@ Cass County Central,C,9,14,3,W,6,5,,44,&nbsp;,,
10/02/08,@ North Bend Central,C,4,18,4,W,12,3,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Lutheran High Northeast Inv.,Norfolk,
10/04,Battle Creek,C,3,20,4,W,11,3,,41,Lutheran High Northeast Inv.,Norfolk,
10/04,Lutheran High Northeast,B,6,15,3,W,10,5,,46,Lutheran High Northeast Inv.,Norfolk,
10/04,O'Neill,B,19,11,2,W,4,3,,49,Lutheran High Northeast Inv.,Norfolk,
10/09/08,Madison,C,6,19,4,L,4,5,,30,&nbsp;,,
10/09/08,West Point Central Catholic,C,12,16,3,W,7,6,,44,&nbsp;,,
10/09/08,@ Wayne,C,24,4,1,L,0,8,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.889
