2020-2021 Girls Basketball Team Report for North Platte
This report was generated on 08/11/21 at 12:09 pm CDT

North Platte (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/03,Northwest,B,12,12,2,W,64,41,,47,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/05,Fremont,A,21,3,1,L,55,77,,39,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/11/20,Omaha Skutt Catholic,B,19,4,1,L,26,52,,39,&nbsp;,,
12/12/20,Grand Island Central Catholic,C1,21,2,1,L,59,68,,39,&nbsp;,,
12/18/20,@ Columbus,A,4,18,4,W,53,37,,41,&nbsp;,,
12/19/20,Norfolk,A,12,12,2,W,35,26,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday Tournament,Beatrice HS,
12/29,Beatrice,B,13,5,2,L,28,41,,36,Beatrice Holiday Tournament,Beatrice HS,
12/31,Platteview,B,11,11,2,W,67,35,,47,Beatrice Holiday Tournament,Beatrice HS,
01/05/21,@ Kearney,A,10,11,3,L,50,51,,33,&nbsp;,,
01/09/21,Kearney Catholic,C1,10,14,3,W,49,46,,33,&nbsp;,,
01/15/21,@ Lexington,B,4,18,4,W,67,31,,41,&nbsp;,,
01/16/21,Sidney,C1,18,6,1,W,51,35,,50,&nbsp;,,
01/19/21,Northwest,B,12,12,2,W,42,41,,47,&nbsp;,,
01/22/21,@ McCook,B,7,16,3,W,64,27,,44,&nbsp;,,
01/23/21,York,B,20,3,1,W,54,51,,50,&nbsp;,,
01/30/21,Alliance,B,1,22,4,W,70,14,,41,&nbsp;,,
02/02/21,Lincoln Pius X,A,22,0,1,L,38,61,,39,&nbsp;,,
02/05/21,@ Hastings,B,12,11,2,W,46,45,,47,&nbsp;,,
02/11/21,@ Scottsbluff,B,18,6,1,W,50,42,,50,&nbsp;,,
02/12/21,@ Gering,B,13,11,2,W,58,39,,47,&nbsp;,,
02/23/21,Omaha Northwest,A,5,16,4,W,47,41,,41,District A-6 Tournament,,
02/25/21,Bellevue East,A,13,11,2,W,64,50,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.955
