2014-2015 Boys Basketball Team Report for Schuyler
This report was generated on 04/01/15 at 10:40 am CDT

Schuyler (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Aurora,B,19,6,1,L,14,52,,39,&nbsp;,,
12/06/14,Holdrege,B,7,16,3,L,32,55,,33,&nbsp;,,
12/13/14,@ Plattsmouth,B,16,8,2,L,26,58,,36,&nbsp;,,
12/16/14,Aquinas Catholic,C2,15,10,2,L,27,58,,36,&nbsp;,,
12/19/14,David City,C1,10,14,3,L,56,59,,33,&nbsp;,,
12/20/14,@ North Bend Central,C1,7,15,3,L,31,46,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,6,17,3,L,33,43,,33,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/30,Twin River,C2,20,6,1,L,29,49,,39,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
01/10/15,@ Columbus Scotus,C1,20,5,1,L,28,62,,39,&nbsp;,,
01/13/15,Elkhorn,B,6,16,3,L,33,62,,33,&nbsp;,,
01/15/15,@ West Point-Beemer,C1,13,12,2,L,21,48,,36,&nbsp;,,
01/16/15,@ Seward,B,18,6,1,L,19,52,,39,&nbsp;,,
01/20/15,Central City,C1,9,15,3,L,49,60,,33,&nbsp;,,
01/23/15,Columbus Lakeview,C1,6,17,3,W,42,35,,44,&nbsp;,,
01/24/15,Northwest,B,11,12,3,L,28,52,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/26,Central City,C1,9,15,3,L,34,41,,33,Central Conference,York,
01/31,Fairbury,C1,4,18,4,W,36,32,,41,Central Conference,York,
02/06/15,@ Crete,B,16,8,2,L,15,56,,36,&nbsp;,,
02/07/15,@ Fairbury,C1,4,18,4,L,35,57,,30,&nbsp;,,
02/10/15,@ Omaha Roncalli Catholic,B,12,12,2,L,25,57,,36,&nbsp;,,
02/14/15,York,B,13,12,2,L,23,59,,36,&nbsp;,,
02/20/15,Wahoo,C1,19,6,1,L,31,70,,39,&nbsp;,,
02/28/15,York,B,13,12,2,L,29,56,,36,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.913
