Team Report for Ralston
This report was generated on 10/07/23 at 7:18 pm CDT

Ralston (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/18,Plattsmouth,B,7,19,3,W,11,1,,44,Cougar Classic,Gross Catholic High School,
08/18,Omaha Westside,A,24,8,1,L,3,6,,41,Cougar Classic,Gross Catholic High School,
08/19,DC West,C,18,10,2,W,8,7,,47,Cougar Classic,Gross Catholic High School,
08/26-08/26,Opponents:,,,,-,,,,,-,York Quad,York,
08/26,York,B,13,17,3,W,9,5,,44,York Quad,York,
08/26,DC West,C,18,10,2,L,2,3,,36,York Quad,York,
08/26,Hastings St. Cecilia,C,26,6,1,L,2,12,,39,York Quad,York,
08/28/23,@ Plattsmouth,B,7,19,3,W,12,4,,44,&nbsp;,,
08/29/23,@ Malcolm,C,12,21,3,W,14,13,,44,&nbsp;,,
08/31/23,@ Platteview,B,13,14,3,W,14,3,,44,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Omaha South,A,7,14,3,W,14,0,,46,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Ponca,C,14,13,2,W,7,0,,47,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Platteview,B,13,14,3,W,11,0,,44,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/05/23,Blair,B,30,4,1,L,1,15,,39,&nbsp;,,
09/07/23,@ Omaha Gross Catholic,B,8,15,3,W,3,2,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Omaha Gross Catholic,B,8,15,3,W,7,6,,44,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Ashland-Greenwood,C,24,7,1,L,1,7,,39,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Fairbury,C,6,26,4,W,8,0,,41,Ashland Inv. ,Jack Anderson Ball Park,
09/11/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,10,6,,47,&nbsp;,,
09/13/23,Omaha Mercy,B,18,9,2,L,2,9,,36,&nbsp;,,
09/14/23,Wahoo,B,18,11,2,W,7,4,,47,&nbsp;,,
09/19/23,Beatrice,B,18,7,2,L,2,6,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
09/23,Nebraska City,B,14,13,2,L,0,3,,36,Trailblazer Conference Tournament,Beatrice,
09/23,Plattsmouth,B,7,19,3,W,8,6,,44,Trailblazer Conference Tournament,Beatrice,
09/25/23,Nebraska City,B,14,13,2,W,12,3,,47,&nbsp;,,
09/26/23,Yutan/Mead,C,10,14,3,W,8,6,,44,&nbsp;,,
09/27/23,@ Omaha North,A,10,18,3,W,13,0,,46,&nbsp;,,
10/02/23,Omaha Mercy,B,18,9,2,L,0,7,,36,Subdistrict B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,66.667%
Average Points:,42.444
