2022-2023 Softball Team Report for Lincoln East
This report was generated on 08/15/23 at 8:37 am CDT

Lincoln East (30-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Grand Island,A,13,24,3,W,9,0,,46,&nbsp;,,
08/18/22,@ Grand Island,A,13,24,3,W,10,6,,46,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard North,A,23,8,2,L,3,4,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Papillion-LaVista South,A,20,12,2,W,8,4,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Gretna,A,34,0,1,L,5,6,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard South,A,21,11,2,W,7,6,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Lincoln Southeast,A,7,30,4,W,9,0,,43,&nbsp;,,
08/25/22,@ Lincoln North Star,A,19,22,3,W,7,4,,46,&nbsp;,,
08/25/22,@ Lincoln North Star,A,19,22,3,W,16,6,,46,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,Lincoln Northeast,A,13,24,3,W,14,0,,46,&nbsp;,,
08/30/22,Lincoln Northeast,A,13,24,3,W,9,0,,46,&nbsp;,,
09/01/22,@ Fremont,A,28,13,2,L,4,7,,38,&nbsp;,,
09/01/22,@ Fremont,A,28,13,2,W,3,0,,49,&nbsp;,,
09/06/22,Kearney,A,9,33,4,W,9,1,,43,&nbsp;,,
09/06/22,Kearney,A,9,33,4,W,15,7,,43,&nbsp;,,
09/08/22,@ Columbus,A,14,23,3,W,11,0,,46,&nbsp;,,
09/08/22,@ Columbus,A,14,23,3,W,10,0,,46,&nbsp;,,
09/12/22,@ Lincoln High,A,9,19,3,W,16,0,,46,&nbsp;,,
09/15/22,@ Millard West,A,20,12,2,W,3,0,,49,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Elkhorn South,A,25,8,1,L,2,3,,41,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Central,A,10,18,3,W,12,0,,46,Omaha Westside Invitational ,Westside HS,
09/20/22,Norfolk,A,25,14,2,L,0,2,,38,&nbsp;,,
09/20/22,Norfolk,A,25,14,2,W,9,6,,49,&nbsp;,,
09/22/22,@ Lincoln Pius X,A,22,21,2,W,16,9,,49,&nbsp;,,
09/22/22,@ Lincoln Pius X,A,22,21,2,W,6,4,,49,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Grand Island,A,13,24,3,W,13,6,,46,LSE Invitational ,Doris Bair,
09/24,North Platte,A,25,14,2,L,0,1,,38,LSE Invitational ,Doris Bair,
09/24,Omaha Skutt Catholic,B,11,16,3,W,10,5,,44,LSE Invitational ,Doris Bair,
09/28/22,Norris,B,16,12,2,W,11,3,,47,Site: LPS Invite Resumed,LPS Invite Resumed,
09/29/22,Lincoln Southwest,A,27,12,2,W,10,1,,49,&nbsp;,,
09/29/22,Lincoln Southwest,A,27,12,2,W,5,4,,49,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Northeast,A,13,24,3,W,10,0,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Norfolk,A,25,14,2,W,5,0,,49,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southwest,A,27,12,2,L,0,5,,38,Heartland Athletic Conference,Columbus, NE,
10/05/22,Omaha Burke,A,7,22,4,W,13,3,,43,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,Columbus,A,14,23,3,W,12,0,,46,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,Fremont,A,28,13,2,W,10,6,,49,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,

TotalPoints:,
Win %:,81.081%
Average Points:,45.189
