2004-2005 Girls Basketball Team Report for Leyton
This report was generated on 12/26/13 at 10:28 pm CST

Leyton (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Hyannis,D2,5,14,3,L,34,40,,28,&nbsp;,,
12/04/04,@ Sioux County,D2,9,9,2,L,22,43,,33,&nbsp;,,
12/10/04,South Platte,D2,12,7,2,L,50,59,,33,&nbsp;,,
12/11/04,Bridgeport,C2,17,2,1,L,22,75,,40,&nbsp;,,
12/17/04,@ Banner County,D1,13,5,2,L,24,67,,38,&nbsp;,,
12/18/04,@ Hemingford,C2,8,11,3,L,38,44,,35,&nbsp;,,
01/07/05,@ Southeast  WY,D1,7,11,3,L,23,67,,33,&nbsp;,,
01/08/05,Hay Springs,D2,14,6,2,L,21,54,,38,&nbsp;,,
01/14/05,Potter-Dix,D2,6,15,3,L,52,60,,28,&nbsp;,,
01/17/05,@ South Platte,D2,12,7,2,L,45,50,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/25/05,@ Potter-Dix,D2,6,15,3,L,37,55,,28,&nbsp;,,
01/28/05,Minatare,D2,3,14,4,W,50,35,,40,&nbsp;,,
02/04/05,@ Creek Valley,C2,13,7,2,L,32,49,,35,&nbsp;,,
02/05/05,Wheatland,D2,15,7,2,L,43,69,,38,&nbsp;,,
02/11/05,@ Garden County,C2,2,18,4,L,27,39,,30,&nbsp;,,
02/12/05,@ Bayard,C2,3,13,4,W,44,38,,42,&nbsp;,,
02/14/05,@ Dundy County,D1,6,14,3,L,33,43,,28,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,34.118
