2022-2023 Girls Bowling Team Report for Columbus Lakeview
This report was generated on 11/21/23 at 1:58 pm CST

Columbus Lakeview (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Waverly,B,15,8,2,L,1.5,19.5,,36,&nbsp;,,
12/08/22,Boone Central,B,2,13,4,W,18.0,3.0,,41,&nbsp;,,
12/13/22,Northwest,B,11,9,2,L,1.0,20.0,,36,&nbsp;,,
12/15/22,@ TC (Thurston-Cuming County),B,10,7,2,L,5.0,16.0,,36,&nbsp;,,
12/17-12/17,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Howells,
12/17,Elkhorn North,B,13,8,2,L,0.5,7.5,,36,Howells-Dodge Tournament,Howells,
12/17,Elkhorn North,B,13,8,2,L,1.0,3.0,,36,Howells-Dodge Tournament,Howells,
12/17,Boone Central,B,2,13,4,W,3.0,0.0,,41,Howells-Dodge Tournament,Howells,
12/17,Boone Central,B,2,13,4,W,6.0,2.0,,41,Howells-Dodge Tournament,Howells,
12/17,Howells-Dodge,B,15,8,2,L,0.0,8.0,,36,Howells-Dodge Tournament,Howells,
12/20/22,@ Fremont,A,25,0,1,L,0.0,21.0,,41,&nbsp;,,
12/29-12/29,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
12/29,Plainview,B,0,19,4,W,5.0,3.0,,41,Wayne Tournament,Wayne,
12/29,Plainview,B,0,19,4,W,3.0,0.0,,41,Wayne Tournament,Wayne,
12/29,Hartington-Newcastle,B,13,6,2,L,0.0,3.0,,36,Wayne Tournament,Wayne,
12/29,Hartington-Newcastle,B,13,6,2,W,7.0,1.0,,47,Wayne Tournament,Wayne,
12/29,Wayne,B,18,2,1,L,0.0,8.0,,39,Wayne Tournament,Wayne,
01/05/23,Howells-Dodge,B,15,8,2,L,10.0,11.0,,36,&nbsp;,,
01/09/23,Seward,B,6,17,3,L,3.0,18.0,,33,&nbsp;,,
01/12/23,Humphrey-Lindsay Holy Family,B,13,9,2,L,4.0,17.0,,36,&nbsp;,,
01/16/23,TC (Thurston-Cuming County),B,10,7,2,L,4.0,17.0,,36,&nbsp;,,
01/20/23,Columbus,A,6,16,3,L,10.0,11.0,,35,&nbsp;,,
01/24/23,North Bend Central,B,4,12,3,L,10.0,11.0,,33,&nbsp;,,
01/27/23,@ Plainview,B,0,19,4,W,19.0,2.0,,41,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.909
