2005-2006 Girls Basketball Team Report for Lewiston
This report was generated on 12/26/13 at 10:27 pm CST

Lewiston (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Freeman,D1,19,6,1,L,39,62,,40,&nbsp;,,
12/03/05,@ Omaha Christian Academy,C2,10,11,3,L,34,36,,36,&nbsp;,,
12/06/05,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,43,64,,36,&nbsp;,,
12/10/05,College View Academy,D2,1,14,4,W,49,28,,40,&nbsp;,,
12/13/05,@ Falls City Sacred Heart,D2,22,3,1,L,21,84,,38,&nbsp;,,
12/16/05,Diller-Odell,C2,8,12,3,L,31,43,,36,&nbsp;,,
12/28/05,@ Pawnee City,D1,12,8,2,L,35,53,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Table Rock Holiday,Table Rock, NE,
12/29/05,@ Southeast NE Consolidated,D2,0,19,4,W,45,32,,40,&nbsp;,,
01/03/06,@ Nemaha Valley,D1,5,14,3,W,52,36,,42,&nbsp;,,
01/06/06,Southeast NE Consolidated,D2,0,19,4,W,48,24,,40,&nbsp;,,
01/09/06,Johnson-Brock,D1,11,11,2,L,41,50,,35,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,Pawnee City,D1,12,8,2,L,40,47,,35,&nbsp;,,
01/17/06,Johnson-Brock,D1,11,11,2,L,50,63,,35,&nbsp;,,
01/20/06,@ Lourdes Central Catholic,C2,11,12,3,L,30,67,,36,&nbsp;,,
01/24/06,@ Pawnee City,D1,12,8,2,L,38,57,,35,&nbsp;,,
01/27/06,Sterling,D1,15,7,2,L,27,54,,40,&nbsp;,,
01/30/06,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,38,61,,36,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
02/07/06,Southern,C2,10,10,2,L,38,65,,36,&nbsp;,,
02/10/06,@ Parkview Christian,D2,4,19,4,W,60,23,,40,&nbsp;,,
02/14/06,Shickley,D2,18,3,1,L,25,58,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.450
