2019-2020 Boys Basketball Team Report for St. Edward
This report was generated on 04/28/20 at 11:03 am CDT

St. Edward (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Osceola,D2,12,12,2,L,26,60,,36,&nbsp;,,
12/06/19,Nebraska Christian,C2,7,16,3,L,19,42,,36,&nbsp;,,
12/10/19,@ Nebraska Lutheran,D1,9,11,3,L,18,66,,35,&nbsp;,,
12/13/19,Palmer,C2,8,11,3,L,20,56,,36,&nbsp;,,
12/14/19,@ Madison,C1,6,17,3,L,19,74,,37,&nbsp;,,
12/17/19,Winside,D2,1,20,4,L,29,37,,30,&nbsp;,,
12/20/19,@ Burwell,D1,12,10,2,L,14,64,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Niobrara/Verdigre,D1,14,11,2,L,43,67,,38,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Santee,D2,4,17,4,L,40,62,,30,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/20,@ High Plains Community,D2,3,17,4,L,35,37,,30,&nbsp;,,
01/07/20,Elba,D2,0,17,4,W,56,22,,41,&nbsp;,,
01/10/20,Santee,D2,4,17,4,L,45,85,,30,&nbsp;,,
01/16/20,@ Heartland Lutheran,D2,10,14,3,L,22,41,,33,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Heartland Lutheran,D2,10,14,3,L,20,47,,33,Goldenrod Conference,St. Paul,
01/28/20,@ Humphrey St. Francis,D2,25,0,1,L,12,81,,39,&nbsp;,,
02/04/20,Riverside,D1,16,8,2,L,26,80,,38,&nbsp;,,
02/06/20,@ Central Valley,D1,15,10,2,L,25,59,,38,&nbsp;,,
02/07/20,Cedar Bluffs,D1,5,17,4,L,36,49,,32,&nbsp;,,
02/11/20,Fullerton,D1,19,5,1,L,22,71,,41,&nbsp;,,
02/15/20,Elkhorn Valley,D1,14,9,2,L,35,69,,38,&nbsp;,,
02/21/20,@ Spalding Academy,D2,6,15,3,L,47,73,,33,&nbsp;,,
02/24/20,Wausa,D2,4,21,4,L,47,70,,30,Subdistrict D2-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,4.545%
Average Points:,35.091
