2022-2023 Baseball Team Report for Ralston
This report was generated on 02/23/24 at 12:53 pm CST

Ralston (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Beatrice,B,14,8,2,L,3,9,,36,&nbsp;,,
03/22/23,@ South Sioux City,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/23,Twin River,C,9,11,3,W,6,1,,44,&nbsp;,,
03/25/23,Auburn,C,10,8,2,W,6,5,,47,&nbsp;,,
03/27/23,@ Malcolm,C,21,3,1,L,2,12,,39,&nbsp;,,
03/28/23,@ Platteview,C,13,10,2,L,3,10,,36,&nbsp;,,
03/31/23,@ Hastings,B,12,11,2,L,2,12,,36,&nbsp;,,
04/03/23,Lincoln Pius X,A,16,9,2,L,2,12,,38,&nbsp;,,
04/04/23,@ Norris,B,22,8,2,L,0,13,,36,&nbsp;,,
04/06/23,Blair,B,14,10,2,L,2,6,,36,&nbsp;,,
04/07/23,@ Bellevue East,A,15,17,3,L,2,8,,35,&nbsp;,,
04/08/23,Waverly,B,13,17,3,L,0,5,,33,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Trailblazer Conference Baseball Tournament,High Seed,
04/11,Malcolm,C,21,3,1,L,16,17,,39,Trailblazer Conference Baseball Tournament,High Seed,
04/13,Nebraska City,B,12,11,2,L,8,10,,36,Trailblazer Conference Baseball Tournament,High Seed,
04/18/23,Omaha Roncalli Catholic,C,10,10,2,L,5,9,,36,&nbsp;,,
04/20/23,@ Bennington,B,14,13,2,W,12,6,,47,&nbsp;,,
04/21/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/22,Wayne,C,14,7,2,L,1,2,,36,Seward Invite,Plum Creek Park,
04/22,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,1,11,,33,Seward Invite,Plum Creek Park,
04/24/23,@ Omaha Skutt Catholic,B,11,10,2,L,0,1,,36,&nbsp;,,
04/25/23,@ Plattsmouth,C,19,4,1,L,0,10,,39,&nbsp;,,
04/28/23,Nebraska City,B,12,11,2,L,3,9,,36,&nbsp;,,
04/29/23,Omaha Gross Catholic,B,15,6,2,L,6,17,,36,&nbsp;,,
05/01/23,Mount Michael Benedictine,B,7,13,3,W,10,8,,44,&nbsp;,,
05/04/23,Blair,B,14,10,2,L,5,15,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.826
