2020-2021 Girls Basketball Team Report for Arapahoe
This report was generated on 08/11/21 at 12:09 pm CDT

Arapahoe (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Overton,C2,19,5,1,L,32,58,,41,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook Community College/McCook High School,
12/08,Maywood-Hayes Center,D2,24,2,1,L,30,59,,39,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Southwest,D1,10,11,3,L,42,50,,33,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Hitchcock County,D2,2,20,4,W,59,33,,41,Cattle Trail Invite,McCook Community College/McCook High School,
12/17/20,Wilcox-Hildreth,D2,10,11,3,L,31,42,,33,&nbsp;,,
12/18/20,@ Southwest,D1,10,11,3,L,30,34,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/30,Blue Hill,C2,16,7,2,L,24,43,,38,Arapahoe Holiday Tournament,Arapahoe High School,
12/31,Wauneta-Palisade,D2,17,9,2,L,22,61,,36,Arapahoe Holiday Tournament,Arapahoe High School,
01/02/21,@ Maxwell,D1,4,19,4,L,39,47,,30,&nbsp;,,
01/08/21,@ Medicine Valley,D2,11,9,2,L,43,50,,36,&nbsp;,,
01/09/21,Loomis,D2,14,12,2,L,53,57,,36,&nbsp;,,
01/15/21,@ Hi-Line,C2,2,19,4,W,44,41,,43,&nbsp;,,
01/19/21,@ Axtell,D1,9,13,3,L,30,44,,33,&nbsp;,,
01/21/21,Southern Valley,C2,11,10,2,L,28,50,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Medicine Valley,D2,11,9,2,L,51,57,(OT),36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Bertrand,D2,3,18,4,W,52,34,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Southwest,D1,10,11,3,L,31,39,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Alma,D1,15,6,2,L,35,62,,36,&nbsp;,,
02/05/21,@ Brady,D2,1,20,4,W,58,18,,41,&nbsp;,,
02/06/21,Hitchcock County,D2,2,20,4,W,58,24,,41,&nbsp;,,
02/09/21,@ Cambridge,D1,11,13,3,W,40,34,,44,&nbsp;,,
02/12/21,@ Bertrand,D2,3,18,4,W,40,27,,41,&nbsp;,,
02/16/21,Dundy County Stratton,D1,13,10,2,L,46,48,,36,Subdistrict D1-11 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,30.435%
Average Points:,37.348
