2022-2023 Boys Basketball Team Report for Potter-Dix
This report was generated on 11/16/23 at 12:08 pm CST

Potter-Dix (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Morrill,C2,6,15,3,W,63,24,,47,&nbsp;,,
12/09/22,@ Creek Valley,D2,3,17,4,W,68,18,,41,&nbsp;,,
12/10/22,Paxton,D2,17,5,1,L,36,53,,39,&nbsp;,,
12/13/22,Leyton,D1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/22,@ Minatare,D2,2,18,4,W,61,16,,41,&nbsp;,,
01/06/23,@ Bayard,C2,8,12,3,W,56,48,,47,&nbsp;,,
01/07/23,South Platte,D2,6,15,3,W,54,23,,44,&nbsp;,,
01/10/23,@ Kimball,C2,10,15,3,W,64,57,,47,&nbsp;,,
01/13/23,@ Leyton,D1,21,4,1,L,48,53,,41,&nbsp;,,
01/14/23,Hay Springs,D2,15,10,2,W,71,50,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/17,Banner County,D2,3,16,4,W,72,18,,41,Minuteman Activities Conference,Bridgeport/TBD,
01/20,Garden County,D2,16,8,2,W,59,47,,47,Minuteman Activities Conference,Bridgeport/TBD,
01/21,Leyton,D1,21,4,1,L,42,51,,41,Minuteman Activities Conference,Bridgeport/TBD,
01/24/23,Prairie CO,D2,7,14,3,W,71,19,,44,&nbsp;,,
01/26/23,Caliche CO,D1,4,16,4,W,51,32,,43,&nbsp;,,
02/02/23,@ Banner County,D2,3,16,4,W,89,44,,41,&nbsp;,,
02/03/23,@ Garden County,D2,16,8,2,W,65,49,,47,&nbsp;,,
02/04/23,@ Perkins County,D1,12,12,2,W,52,49,,49,&nbsp;,,
02/07/23,Peetz CO,D2,10,12,3,W,64,32,,44,&nbsp;,,
02/10/23,Arthur County,D2,6,15,3,W,64,30,,44,&nbsp;,,
02/11/23,@ Hyannis,D2,14,7,2,W,54,52,,47,&nbsp;,,
02/17/23,@ Chadron,C1,10,13,3,L,44,56,,37,&nbsp;,,
02/21/23,Creek Valley,D2,3,17,4,W,75,33,,41,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
02/23/23,Garden County,D2,16,8,2,W,55,36,,47,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
02/28/23,Falls City Sacred Heart,D2,18,8,2,L,44,66,,36,District Final D2-7 Tournament,@ Kearney Catholic,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
