Complete Team Report for Class B
This report was generated on 04/23/24 at 1:01 am CDT

Beatrice (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Norris,B,17,4,1,L,7,13,,39,&nbsp;,,
03/19/24,@ Ralston,B,5,17,4,W,4,1,,41,&nbsp;,,
03/22/24,Lincoln Northwest,B,5,12,3,W,8,7,,44,&nbsp;,,
03/23/24,@ Hastings,B,6,11,3,W,4,3,,44,&nbsp;,,
03/25/24,@ Seward,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Fairbury,C,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Elkhorn North,B,14,7,2,W,7,0,,47,&nbsp;,,
03/29/24,@ Waverly,B,14,5,2,L,2,3,,36,&nbsp;,,
04/01/24,Blair,B,8,10,3,L,2,7,,33,&nbsp;,,
04/02/24,@ Crete,B,7,14,3,W,13,8,,44,&nbsp;,,
04/04/24,@ Plattsmouth,B,11,4,2,W,7,0,,47,&nbsp;,,
04/05/24,Auburn,C,7,9,3,W,9,1,,44,&nbsp;,,
04/06/24,Platte Valley,B,9,10,3,L,2,6,,33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Platteview,C,10,9,2,W,2,0,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Malcolm,C,15,3,1,W,11,8,,50,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Plattsmouth,B,11,4,2,W,15,1,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Malcolm,C,15,3,1,L,13,14,,39,&nbsp;,,
04/18/24,Wahoo/Bishop Neumann,B,12,9,2,W,18,9,,47,&nbsp;,,
04/19/24,Platteview,C,10,9,2,W,16,11,,47,&nbsp;,,
04/22/24,Nebraska City,B,6,8,3,L,3,4,,33,&nbsp;,,
04/25/24,@ Omaha South,A,10,14,3,,,,,-,&nbsp;,,
04/26/24,Bennington,B,14,4,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
Bennington (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Hastings,B,6,11,3,W,8,6,,44,&nbsp;,,
03/16/24,@ Mount Michael Benedictine,C,6,10,3,W,8,4,,44,&nbsp;,,
03/18/24,Nebraska City,B,6,8,3,W,6,2,,44,&nbsp;,,
03/19/24,@ Lincoln Northwest,B,5,12,3,W,7,4,,44,&nbsp;,,
03/21/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,9,4,2,W,11,0,,47,&nbsp;,,
03/22/24,@ Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Tekamah-Herman,C,1,10,4,W,12,1,,41,&nbsp;,,
03/29/24,Platteview,C,10,9,2,W,5,1,,47,&nbsp;,,
04/01/24,@ Waverly,B,14,5,2,L,3,4,,36,&nbsp;,,
04/02/24,Omaha Gross Catholic,B,11,5,2,W,7,3,,47,&nbsp;,,
04/04/24,@ Crete,B,7,14,3,W,12,3,,44,&nbsp;,,
04/05/24,Lincoln Pius X,A,8,13,3,W,10,8,,46,&nbsp;,,
04/06/24,@ Elkhorn,B,12,11,2,W,3,2,,47,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Blair,B,8,10,3,W,5,2,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Norris,B,17,4,1,L,6,8,,39,Eastern Midlands Conference Tournament,TBA,
04/15/24,Elkhorn North,B,14,7,2,L,0,12,,36,&nbsp;,,
04/18/24,@ Ralston,B,5,17,4,W,10,3,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Omaha Roncalli Catholic,C,8,12,3,W,11,9,,44,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/20,Elkhorn,B,12,11,2,L,3,5,,36,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,Omaha Northwest,A,4,16,4,,,,,-,&nbsp;,,
04/25/24,Norris,B,17,4,1,,,,,-,&nbsp;,,
04/26/24,@ Beatrice,B,12,6,2,,,,,-,&nbsp;,,
04/27/24,Omaha Burke,A,7,15,3,,,,,-,&nbsp;,,
04/29/24,Omaha Roncalli Catholic,C,8,12,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,42.833
Blair (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Nebraska City,B,6,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/24,@ Elkhorn,B,12,11,2,L,1,2,,36,&nbsp;,,
03/18/24,Omaha Skutt Catholic,B,12,9,2,L,5,6,,36,&nbsp;,,
03/19/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,9,4,2,L,9,12,,36,&nbsp;,,
03/21/24,@ Platteview,C,10,9,2,L,1,6,,36,&nbsp;,,
