2012-2013 Girls Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:59 am CDT

Stuart (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Niobrara/Verdigre,C2,6,15,3,L,43,48,,36,&nbsp;,,
12/07/12,Twin Loup,D1,10,13,3,W,50,36,,46,&nbsp;,,
12/11/12,@ Clearwater/Orchard,D1,12,10,2,L,43,45,,38,&nbsp;,,
12/15/12,South Central SD,C2,9,9,2,L,37,39,,39,&nbsp;,,
12/18/12,Santee,D2,0,18,4,W,70,24,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Cody-Kilgore,D2,2,16,4,W,63,27,,41,Stuart Holiday Tournament,Stuart,
12/28,Ainsworth,C1,21,5,1,L,40,54,,43,Stuart Holiday Tournament,Stuart,
01/04-01/05,Opponents:,,,,-,,,,,-,Boyd County Tourney,Lynch,
01/04,Santee,D2,0,18,4,W,52,19,,41,Boyd County Tourney,Lynch,
01/05,Boyd County,C2,18,5,1,L,44,50,,42,Boyd County Tourney,Lynch,
01/08/13,CWC,D1,10,11,3,L,49,65,,35,&nbsp;,,
01/11/13,@ Elgin Public/Pope John,C2,14,11,2,L,40,44,,39,&nbsp;,,
01/15/13,Boyd County,C2,18,5,1,L,40,52,,42,&nbsp;,,
01/17/13,@ North Central,D1,4,17,4,W,39,34,,43,&nbsp;,,
01/18/13,Arcadia,D2,5,17,4,W,54,31,,41,&nbsp;,,
01/21/13,Neligh-Oakdale,C2,9,15,3,L,49,58,,36,&nbsp;,,
01/24/13,St. Mary's,D1,22,2,1,L,25,77,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,Boyd County,C2,18,5,1,L,49,59,,42,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ Ainsworth,C1,21,5,1,L,30,53,,43,&nbsp;,,
02/08/13,@ Ewing,D2,13,9,2,L,27,30,,36,&nbsp;,,
02/12/13,Ewing,D2,13,9,2,L,42,51,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,40.050
