2022-2023 Volleyball Team Report for Omaha Mercy
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Mercy (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Omaha Central,A,16,19,3,W,2,0,,46,Omaha North Invitational,Omaha North,
08/27,Omaha Northwest,A,15,15,2,W,2,0,,49,Omaha North Invitational,Omaha North,
08/27,Fremont,A,21,10,2,L,1,2,,38,Omaha North Invitational,Omaha North,
08/29/22,@ Elkhorn,B,17,15,2,L,0,3,,36,&nbsp;,,
08/30/22,Omaha Gross Catholic,C1,10,22,3,L,1,3,,33,&nbsp;,,
09/02/22,Omaha Burke,A,18,15,2,L,1,3,,38,&nbsp;,,
09/08/22,@ Plattsmouth,B,6,22,4,W,3,0,,41,&nbsp;,,
09/13/22,@ Omaha Concordia,C1,17,19,3,L,0,3,,33,&nbsp;,,
09/15/22,Omaha Roncalli Catholic,C1,9,23,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/17,South Sioux City,B,10,21,3,W,2,1,,44,Seward Invite,Seward High School,
09/17,Seward,B,28,7,1,L,0,2,,39,Seward Invite,Seward High School,
09/17,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Seward Invite,Seward High School,
09/17,Wahoo,C1,18,16,2,W,2,1,,47,Seward Invite,Seward High School,
09/20/22,@ Omaha Skutt Catholic,B,21,4,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Nebraska City,B,8,21,3,W,2,0,,44,Louisville Invitational,Louisville,
09/24,Douglas County West,C1,29,3,1,L,0,2,,39,Louisville Invitational,Louisville,
09/24,Weeping Water,C2,13,19,3,W,2,0,,44,Louisville Invitational,Louisville,
09/27/22,Blair,B,12,17,3,W,3,0,,44,&nbsp;,,
09/29/22,@ Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Omaha Mercy,
10/01,Omaha Bryan,A,6,24,4,W,2,0,,43,Mercy Invitational,Omaha Mercy,
10/01,Schuyler,B,7,21,3,W,2,0,,44,Mercy Invitational,Omaha Mercy,
10/01,South Sioux City,B,10,21,3,W,2,0,,44,Mercy Invitational,Omaha Mercy,
10/04/22,@ Omaha Duchesne Academy,B,13,21,3,L,1,3,,33,&nbsp;,,
10/06/22,Ralston,B,10,21,3,W,3,0,,44,&nbsp;,,
10/08/22,@ Omaha Brownell Talbot,C2,11,19,3,W,3,0,,44,&nbsp;,,
10/11/22,Omaha Central,A,16,19,3,L,2,3,,35,&nbsp;,,
10/13/22,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/21/22,@ Omaha Burke,A,18,15,2,L,1,3,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Duchesne Academy,B,13,21,3,L,0,2,,33,River Cities Conference,Skutt Catholic High School,
10/22,South Sioux City,B,10,21,3,W,2,0,,44,River Cities Conference,Skutt Catholic High School,
10/25/22,Omaha Duchesne Academy,B,13,21,3,L,0,3,,33,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/29/22,@ Bennington,B,27,7,1,L,0,3,,39,District Final B-4 Tournament,Bennington,

TotalPoints:,
Win %:,54.545%
Average Points:,40.636
