2017-2018 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 05/11/18 at 11:07 am CDT

Lincoln Southwest (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Lincoln North Star,A,12,6,2,W,4,2,,47,&nbsp;,,
03/19/18,Millard West,A,6,9,3,W,4,0,,44,Site: Beechner Field,Beechner Field,
03/22/18,@ Lincoln High,A,9,8,2,W,7,3,,47,&nbsp;,,
03/24/18,Millard North,A,7,8,3,W,3,0,,44,&nbsp;,,
03/27/18,@ Fremont,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,Columbus,B,9,6,2,W,1,0,,47,&nbsp;,,
03/31/18,@ Kearney,A,15,2,1,L,0,3,,39,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Northeast,A,3,11,4,W,2,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln East,A,8,8,2,W,2,0,,47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln North Star,A,12,6,2,W,2,1,,47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/11/18,Lincoln Pius X,A,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/13/18,Lincoln East,A,8,8,2,W,3,0,,47,&nbsp;,,
04/20/18,@ Lincoln Northeast,A,3,11,4,W,2,1,,41,&nbsp;,,
04/23/18,@ Lincoln Southeast,A,5,10,3,W,3,1,,44,&nbsp;,,
04/26/18,Grand Island,A,13,4,1,W,2,0,,50,&nbsp;,,
05/01/18,Lincoln Northeast,A,3,11,4,W,4,0,,41,District A-4 Tournament,Seacrest Field,
05/04/18,Omaha Bryan,A,10,8,2,W,1,0,,47,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,93.750%
Average Points:,45.000
