2004-2005 Softball Team Report for Lincoln Northeast
This report was generated on 04/04/14 at 11:44 pm CDT

Lincoln Northeast (29-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Columbus,A,19,20,3,W,10,0,,45,&nbsp;,,
08/26/04,Columbus,A,19,20,3,L,1,2,,33,&nbsp;,,
08/28/04,@ Norris,B,11,16,3,W,10,0,,45,&nbsp;,,
08/28/04,@ Kearney,A,18,16,2,W,7,6,,45,&nbsp;,,
08/28/04,@ Fremont,A,27,13,2,L,0,2,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/30/04,Fremont,A,27,13,2,W,7,3,,50,&nbsp;,,
08/30/04,Fremont,A,27,13,2,L,1,3,,38,&nbsp;,,
09/02/04,Grand Island,A,14,24,3,W,8,3,,45,&nbsp;,,
09/02/04,Grand Island,A,14,24,3,W,9,4,,45,&nbsp;,,
09/04/04,Lincoln East,A,15,21,3,W,3,1,,45,&nbsp;,,
09/04/04,@ Lincoln Southeast,A,33,9,1,L,3,4,,38,&nbsp;,,
09/04/04,Lincoln Southwest,A,21,20,2,W,7,4,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/07/04,@ Lincoln Pius X,B,12,17,3,W,1,0,,45,&nbsp;,,
09/07/04,@ Lincoln Pius X,B,12,17,3,W,3,2,,45,&nbsp;,,
09/08/04,@ Lincoln Southwest,A,21,20,2,W,6,0,,45,&nbsp;,,
09/08/04,@ Lincoln Southwest,A,21,20,2,W,6,3,,45,&nbsp;,,
09/09/04,@ Norfolk,A,22,17,2,W,3,0,,45,&nbsp;,,
09/09/04,Norfolk,A,22,17,2,W,3,1,,45,&nbsp;,,
09/11/04,@ Wayne,C,30,0,1,L,0,2,,38,&nbsp;,,
09/11/04,Bishop Neumann,C,19,11,2,L,8,9,,33,&nbsp;,,
09/11/04,David City,C,18,15,2,W,2,1,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/13/04,Lincoln East,A,15,21,3,W,7,2,,45,&nbsp;,,
09/13/04,Lincoln East,A,15,21,3,W,7,3,,45,&nbsp;,,
09/14/04,@ Lincoln North Star,A,8,32,4,W,12,0,,40,&nbsp;,,
09/14/04,@ Lincoln North Star,A,8,32,4,W,8,2,,40,&nbsp;,,
09/17/04,Omaha Marian,A,18,12,2,L,0,6,,33,&nbsp;,,
09/18/04,Fremont,A,27,13,2,L,0,2,,38,&nbsp;,,
09/18/04,Omaha Northwest,A,4,15,4,W,10,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Westside Invite,,
09/22/04,Lincoln Southeast,A,33,9,1,W,2,1,,50,&nbsp;,,
09/22/04,Lincoln Southeast,A,33,9,1,L,1,4,,38,&nbsp;,,
09/25/04,@ Grand Island,A,14,24,3,W,6,0,,45,&nbsp;,,
09/25/04,@ Millard South,A,19,9,2,L,0,2,,38,&nbsp;,,
09/25/04,@ Papillion-LaVista,A,32,5,1,L,0,7,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,@ Lincoln High,A,1,38,4,W,18,2,,40,&nbsp;,,
09/28/04,@ Lincoln High,A,1,38,4,W,12,0,,40,&nbsp;,,
10/04/04,Kearney,A,18,16,2,W,4,3,,45,&nbsp;,,
10/04/04,@ Kearney,A,18,16,2,W,2,1,,45,&nbsp;,,
10/07/04,Bellevue East,A,10,14,3,W,2,0,,45,&nbsp;,,
10/07/04,Omaha Central,A,15,11,2,W,8,4,,45,&nbsp;,,
10/08/04,Lincoln Southwest,A,21,20,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,72.500%
Average Points:,42.325
