2021-2022 Complete Team Report for Class C2 Girls Basketball - Updated November 28, 2022 at 1:13pm
Amherst (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Ravenna,D1,20,6,1,L,27,54,,39,&nbsp;,,
12/04/21,South Loup (Callaway/Arnold),C2,18,5,1,W,45,39,,50,&nbsp;,,
12/07/21,@ Broken Bow,C1,22,4,1,L,25,41,,41,&nbsp;,,
12/10/21,Loomis,D2,8,15,3,W,64,34,,44,&nbsp;,,
12/14/21,@ Arcadia/Loup City,C2,5,18,4,W,53,31,,41,&nbsp;,,
12/17/21,@ Axtell,D1,12,11,2,W,55,42,,47,&nbsp;,,
12/21/21,@ Gothenburg,C1,18,7,2,W,48,34,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Kearney Catholic,C1,14,10,2,L,44,49,,38,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,York,B,21,4,1,L,37,40,,42,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/04/22,@ Wood River,C2,10,16,3,W,54,27,,44,&nbsp;,,
01/06/22,Ansley-Litchfield,D2,9,14,3,W,52,27,,44,&nbsp;,,
01/07/22,Overton,D1,17,9,2,W,59,39,,47,&nbsp;,,
01/11/22,@ Alma,D1,19,5,1,W,47,38,,50,&nbsp;,,
01/14/22,Pleasanton,D1,18,7,2,W,49,24,,47,&nbsp;,,
01/20/22,Gibbon,C2,2,21,4,W,61,22,,41,&nbsp;,,
01/22/22,@ Wilcox-Hildreth,D2,10,13,3,W,53,20,,44,&nbsp;,,
01/25/22,@ Hi-Line,C2,2,19,4,W,73,30,,41,&nbsp;,,
01/27/22,Sumner-Eddyville-Miller,D1,15,8,2,L,51,66,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/31,Axtell,D1,12,11,2,W,53,45,,47,Fort Kearny Conference Tournament,TBD,
02/03,Overton,D1,17,9,2,W,57,30,,47,Fort Kearny Conference Tournament,TBD,
02/05,Sumner-Eddyville-Miller,D1,15,8,2,W,43,26,,47,Fort Kearny Conference Tournament,TBD,
02/08/22,Bridgeport,C2,24,1,1,L,37,39,,39,&nbsp;,,
02/11/22,Elm Creek,D1,9,13,3,W,46,34,,44,&nbsp;,,
02/15/22,Hi-Line,C2,2,19,4,W,53,30,,41,Subdistrict C2-10 Tournament,Amherst Public School,
02/17/22,Southern Valley,C2,14,9,2,W,56,40,,47,Subdistrict C2-10 Tournament,Amherst Public School,
02/25/22,@ Sutton,C2,22,4,1,L,44,57,,39,District Final C2-6 Tournament,@ Sutton,

TotalPoints:,
Win %:,73.077%
Average Points:,43.692
Arcadia/Loup City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Broken Bow,C1,22,4,1,L,14,57,,41,&nbsp;,,
12/03/21,@ Pleasanton,D1,18,7,2,L,31,48,,36,&nbsp;,,
12/07/21,@ Anselmo-Merna,D2,19,6,1,L,23,62,,39,&nbsp;,,
12/10/21,Gibbon,C2,2,21,4,W,37,20,,41,&nbsp;,,
12/11/21,@ Central Valley,D1,9,12,3,L,26,45,,33,&nbsp;,,
12/14/21,Amherst,C2,19,7,2,L,31,53,,36,&nbsp;,,
12/17/21,St. Paul,C1,21,4,1,L,23,61,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Bertrand,D2,2,21,4,L,45,48,,30,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C2,2,21,4,W,47,34,,41,Elm Creek Holiday Tournament,Elm Creek,
01/06/22,@ Wood River,C2,10,16,3,L,32,52,,33,&nbsp;,,
01/07/22,Central City,C1,1,23,4,W,42,29,,43,&nbsp;,,
01/11/22,Shelton,D1,25,1,1,L,14,58,,39,&nbsp;,,
01/13/22,@ Riverside,D2,6,16,3,W,49,33,,44,&nbsp;,,
01/18/22,South Loup (Callaway/Arnold),C2,18,5,1,L,35,53,,39,&nbsp;,,
01/21/22,Ravenna,D1,20,6,1,L,21,58,,39,&nbsp;,,
01/22/22,Ord,C1,19,7,2,L,31,65,,38,&nbsp;,,
01/25/22,@ Doniphan-Trumbull,C1,7,14,3,L,27,43,,35,&nbsp;,,
01/28/22,@ Burwell,C2,10,12,3,L,28,54,,33,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,St. Paul,C1,21,4,1,L,27,69,,41,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Doniphan-Trumbull,C1,7,14,3,W,52,46,,46,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Ansley-Litchfield,D2,9,14,3,L,37,48,,33,&nbsp;,,
02/11/22,@ Centura,C2,11,12,3,L,30,50,,33,&nbsp;,,
02/15/22,@ North Central,C2,20,6,1,L,40,54,,39,Subdistrict C2-9 Tournament,Rock County High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.957
Bayard (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
