2021-2022 Wrestling Team Report for Norfolk
This report was generated on 03/28/23 at 10:09 am CDT

Norfolk (18-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/11-12/11,(To Be Determined),,Bellevue East Dual Tournament (Dual Tournament),Bellevue East HS,
12/11,Bellevue East,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,North Platte,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Fremont,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Gretna,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Elkhorn South,A,Bellevue East Dual Tournament,Bellevue East HS,
12/14/21,Papillion-LaVista,A,&nbsp;,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Bellevue East,A,Flatwater Fracas,Heartland Events Center,
12/17,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/18,Beatrice,B,Flatwater Fracas,Heartland Events Center,
12/18,Bennington,B,Flatwater Fracas,Heartland Events Center,
01/08,(To Be Determined),,Sioux City East Inv. (1-Day Tourney),Sioux City East H.S.,
01/08,Sioux City Heelan IA,B,Sioux City East Inv.,Sioux City East H.S.,
01/08,Sioux City West IA,A,Sioux City East Inv.,Sioux City East H.S.,
01/08,Storm Lake IA,B,Sioux City East Inv.,Sioux City East H.S.,
01/08,Sioux City East IA,A,Sioux City East Inv.,Sioux City East H.S.,
01/11/22,@ Columbus,A,&nbsp;,,
01/15,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Columbus, NE,
01/18/22,Fremont,A,&nbsp;,,
01/22,(To Be Determined),,Bishop Heelan Inv. (1-Day Tourney),Sioux City Heelan H.S.,
01/29,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,

TotalPoints:,
Win %:,90.000%
Average Points:,45.950
