2010-2011 Boys Basketball Team Report for Elkhorn
This report was generated on 12/26/13 at 10:22 pm CST

Elkhorn (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Waverly,B,9,13,3,W,55,46,,44,&nbsp;,,
12/04/10,Omaha Gross Catholic,B,14,11,2,W,51,41,,47,&nbsp;,,
12/10/10,@ Norris,B,16,6,2,L,56,65,(OT),36,&nbsp;,,
12/17/10,Nebraska City,B,5,16,4,W,46,35,,41,&nbsp;,,
12/18/10,@ Bellevue West,A,12,12,2,L,42,51,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Pierce,C1,16,7,2,W,41,39,,47,Doane Holiday Tourn.,Doane College,
12/29,Mount Michael Benedictine,B,15,8,2,L,41,44,,36,Doane Holiday Tourn.,Doane College,
01/04/11,Omaha Skutt Catholic,B,4,19,4,W,63,60,(OT),41,&nbsp;,,
01/07/11,@ Plattsmouth,B,9,14,3,W,63,51,,44,&nbsp;,,
01/14/11,Lincoln Pius X,B,18,4,1,L,40,50,,39,&nbsp;,,
01/18/11,@ Columbus,A,2,22,4,W,54,49,,43,&nbsp;,,
01/21/11,Blair,B,12,11,2,W,59,49,,47,&nbsp;,,
01/22/11,@ Lincoln Northeast,A,5,17,4,W,59,45,,43,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Blair,B,12,11,2,W,46,32,(OT),47,Eastern Midlands Conference Tourn,TBA/TBA,
01/27,Gretna,B,23,2,1,L,54,64,,39,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,@ Gretna,B,23,2,1,L,46,61,,39,&nbsp;,,
02/11/11,@ Platteview,C1,9,12,3,L,46,49,,33,&nbsp;,,
02/12/11,Fremont,A,15,9,2,L,44,53,,38,&nbsp;,,
02/14/11,@ Schuyler,B,3,20,4,W,50,46,,41,&nbsp;,,
02/17/11,Elkhorn South,B,13,10,2,W,55,39,,47,&nbsp;,,
02/26/11,Blair,B,12,11,2,L,57,59,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.238
