2012-2013 Girls Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:45 am CDT

Deshler (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Exeter-Milligan,D1,20,5,1,L,25,35,,41,&nbsp;,,
11/30/12,Silver Lake,D1,17,8,2,W,50,39,,49,&nbsp;,,
12/04/12,@ Meridian,D2,8,15,3,W,68,27,,44,&nbsp;,,
12/08/12,@ Southern,C2,15,7,2,W,43,27,,50,&nbsp;,,
12/11/12,BDS,D1,13,10,2,W,42,19,,49,&nbsp;,,
12/14/12,@ Franklin,C2,6,14,3,W,54,11,,47,&nbsp;,,
12/18/12,@ Lewiston,D2,4,17,4,W,47,20,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Dorchester,D2,2,19,4,W,51,14,,41,Dorchester Holiday Tournament,Dorchester,
12/29,Exeter-Milligan,D1,20,5,1,W,45,44,(OT),52,Dorchester Holiday Tournament,Dorchester,
01/04/13,Shelton,D1,4,18,4,W,78,14,,43,&nbsp;,,
01/05/13,Thayer Central,C2,5,15,3,W,54,26,,47,&nbsp;,,
01/08/13,@ Sandy Creek,C1,16,9,2,W,44,29,,51,&nbsp;,,
01/11/13,McCool Junction,D1,3,17,4,W,70,18,,43,&nbsp;,,
01/15/13,@ Lawrence-Nelson,D2,4,17,4,W,61,27,,41,&nbsp;,,
01/18/13,@ Harvard,D1,2,20,4,W,68,10,,43,&nbsp;,,
01/22/13,Superior,C2,9,12,3,W,48,46,,47,&nbsp;,,
01/24/13,@ Kenesaw,D1,12,10,2,W,54,21,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Shelton,D1,4,18,4,W,62,16,,43,Twin Valley Conference Tournament,Adams Central,
02/01,Kenesaw,D1,12,10,2,W,47,38,,49,Twin Valley Conference Tournament,Adams Central,
02/02,Blue Hill,C2,18,4,1,L,26,27,,42,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Heartland,D1,15,8,2,L,34,43,,38,&nbsp;,,
02/07/13,Red Cloud,D1,3,16,4,W,64,26,,43,&nbsp;,,
02/08/13,@ Blue Hill,C2,18,4,1,W,28,22,,53,&nbsp;,,
02/12/13,Dorchester,D2,2,19,4,W,53,13,,41,&nbsp;,,
02/14/13,Nebraska Lutheran,D2,10,11,3,W,39,22,,44,&nbsp;,,
02/22/13,Falls City Sacred Heart,D2,23,4,1,W,43,27,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.423
