2018-2019 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 03/13/19 at 8:51 am CDT

Lincoln Lutheran (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/29,Grand Island Central Catholic,C1,18,7,2,W,61,39,,47,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/30,Norfolk Catholic,C1,12,13,3,W,47,37,,44,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/07/18,@ Lincoln Christian,C1,17,9,2,W,58,54,,47,&nbsp;,,
12/08/18,Milford,C1,21,5,1,W,62,54,,50,&nbsp;,,
12/14/18,Syracuse,C1,13,11,2,L,41,49,,36,&nbsp;,,
12/15/18,@ Aquinas Catholic,C1,10,13,3,W,39,24,,44,&nbsp;,,
12/18/18,@ Wahoo,C1,23,3,1,L,45,67,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/28,Raymond Central,C1,3,21,4,W,86,43,,41,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/29,Holdrege,B,8,15,3,W,58,44,,46,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Omaha Concordia,C1,6,16,3,W,50,39,,44,Lutheran Invitational Tournament,Concordia University,
01/05,Lutheran High Northeast,C2,13,9,2,W,56,36,,47,Lutheran Invitational Tournament,Concordia University,
01/08/19,Elmwood-Murdock,C2,14,11,2,W,46,41,,47,&nbsp;,,
01/11/19,@ Lourdes Central Catholic,D1,8,16,3,W,59,36,,44,&nbsp;,,
01/17/19,@ Archbishop Bergan,D1,17,8,2,L,37,58,,36,&nbsp;,,
01/19/19,Bishop Neumann,C1,16,8,2,W,45,43,(OT),47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Boys Town,C1,19,7,2,L,53,55,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Grand Island Central Catholic,C1,18,7,2,L,46,47,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,Falls City,C1,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/19,Hastings St. Cecilia,C2,11,13,3,W,44,30,,44,&nbsp;,,
02/07/19,Auburn,C1,21,3,1,L,49,56,,39,&nbsp;,,
02/08/19,@ Mount Michael Benedictine,B,18,8,2,L,59,60,,38,&nbsp;,,
02/15/19,@ Boys Town,C1,19,7,2,L,54,77,,36,&nbsp;,,
02/20/19,Lincoln Christian,C1,17,9,2,L,50,59,,36,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,59.091%
Average Points:,42.000
