2022-2023 Boys Basketball Team Report for McCool Junction
This report was generated on 11/16/23 at 12:07 pm CST

McCool Junction (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cross County,C2,21,5,1,L,29,61,,41,&nbsp;,,
12/03/22,@ Hampton,D2,8,15,3,W,69,29,,44,&nbsp;,,
12/13/22,@ Heartland Lutheran,D2,3,17,4,W,73,4,,41,&nbsp;,,
12/16/22,@ Shelby-Rising City,D1,8,15,3,W,79,39,,44,&nbsp;,,
12/17/22,Heartland,C2,8,13,3,W,38,34,(OT),46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,26,1,1,L,30,73,,41,Freeman Holiday Tournament,Freeman High School,
12/30,Syracuse,C1,13,12,2,L,40,57,,39,Freeman Holiday Tournament,Freeman High School,
01/03/23,@ Lawrence-Nelson,D1,11,11,2,W,46,43,,47,&nbsp;,,
01/05/23,@ Meridian,D2,4,19,4,W,73,34,,41,&nbsp;,,
01/07/23,Friend,D2,17,9,2,L,49,57,,36,&nbsp;,,
01/10/23,Harvard,D2,5,17,4,W,60,15,,41,&nbsp;,,
01/13/23,@ Deshler,D2,11,12,3,W,52,39,,44,&nbsp;,,
01/17/23,BDS ,D1,15,11,2,W,58,44,,47,&nbsp;,,
01/20/23,@ Osceola,D2,23,3,1,L,37,63,,39,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Dorchester,D2,1,20,4,W,72,23,,41,Crossroads Conference,York Auditorium,
01/24,BDS ,D1,15,11,2,L,30,31,,36,Crossroads Conference,York Auditorium,
01/31/23,East Butler,D2,11,12,3,W,69,48,,44,&nbsp;,,
02/03/23,@ Nebraska Lutheran,D2,17,7,2,W,64,59,,47,&nbsp;,,
02/07/23,Exeter-Milligan,D2,11,14,3,W,62,32,,44,&nbsp;,,
02/09/23,High Plains Community,D1,7,14,3,W,55,36,,44,&nbsp;,,
02/10/23,Dorchester,D2,1,20,4,W,63,23,,41,&nbsp;,,
02/17/23,@ Giltner,D2,8,13,3,W,59,24,,44,&nbsp;,,
02/21/23,High Plains Community,D1,7,14,3,W,67,39,,44,Subdistrict D1-3 Tournament,McCool Junction High School,
02/23/23,BDS ,D1,15,11,2,W,56,43,,47,Subdistrict D1-3 Tournament,McCool Junction High School,
02/27/23,Elm Creek,D1,19,5,1,L,36,50,,39,District Final D1-4 Tournament,@ Elm Creek,

TotalPoints:,
Win %:,72.000%
Average Points:,42.480
