2014-2015 Girls Basketball Team Report for Tri County
This report was generated on 03/10/15 at 8:33 am CDT

Tri County (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Wilber-Clatonia,C1,11,11,2,L,43,48,,38,&nbsp;,,
12/06/14,Falls City,C1,12,13,3,L,33,34,,35,&nbsp;,,
12/09/14,@ Pawnee City,D1,12,11,2,L,22,42,,36,&nbsp;,,
12/12/14,@ Southern,C2,8,15,3,W,49,46,,44,&nbsp;,,
12/13/14,Centennial,C1,3,18,4,W,40,29,,43,&nbsp;,,
12/19/14,@ Johnson-Brock,D2,10,11,3,L,41,43,(3OT),33,&nbsp;,,
12/20/14,Thayer Central,C2,0,21,4,W,37,14,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tri County Holiday Tournament,Tri County High School,
12/29,Weeping Water,C2,10,14,3,L,38,40,,33,Tri County Holiday Tournament,Tri County High School,
12/30,Southern,C2,8,15,3,L,33,39,,33,Tri County Holiday Tournament,Tri County High School,
01/03/15,Superior,C2,19,4,1,L,39,49,,39,&nbsp;,,
01/06/15,Friend,D1,21,5,1,L,33,58,,39,&nbsp;,,
01/08/15,Fairbury,C1,13,12,2,L,29,49,,38,&nbsp;,,
01/16/15,@ Milford,C1,2,18,4,W,40,32,,43,&nbsp;,,
01/17/15,@ Sutton,C2,22,4,1,L,28,66,,39,&nbsp;,,
01/23/15,@ Fillmore Central,C2,7,17,3,W,37,36,,44,&nbsp;,,
01/27/15,Diller-Odell,D1,14,8,2,L,20,56,,36,&nbsp;,,
01/29/15,@ Heartland,D1,9,15,3,L,38,41,,33,&nbsp;,,
01/31/15,David City,C1,13,11,2,L,41,57,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Thayer Central,C2,0,21,4,W,32,12,,41,Southern Nebraska Conference,Centennial,
02/05,Superior,C2,19,4,1,L,19,52,,39,Southern Nebraska Conference,Centennial,
02/12/15,McCool Junction,D1,1,19,4,W,45,19,,41,&nbsp;,,
02/13/15,Sterling,D1,18,7,2,L,36,53,,36,&nbsp;,,
02/16/15,Thayer Central,C2,0,21,4,W,49,15,,41,&nbsp;,,
02/17/15,Sutton,C2,22,4,1,L,22,59,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
